On.;SHA256;Sandbox;3rd party detection;Avast Free Antivirus;Emsisoft Business Security;Eset Smart Security;F-Secure Total;G DATA Total Security;Kaspersky Plus;Malwarebytes Endpoint Protection;Malwarebytes Premium;Quick Heal Total Security;Webroot Antivirus;Xcitium Advanced Endpoint Protection;Xcitium Internet Security
85;a2a346beadd031170f0eec0a4b3d1e38ddf110a44e138fa855a419dd35362e00;46;INFECTION: Trojan.Generic.D4323871;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
86;860b90ba1c36e237b2aca9e77024d953e5aa3b9d4a736130d355da6c76cf0930;44;INFECTION: HEUR.RoundKick.W;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
87;bdcb0564911bdb1f151d4f58f82bce75a8c861ee251ea7273487a34fec865654;51;INFECTION: Trojan.Generic.D432739D;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Pre-Launch
88;37c232d654467909a6f6ddcd25d59d81e0c8bb3b5873c8ee46f87d093bc10e8a;47;INFECTION: Trojan.Generic.D43216D3;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
89;b9deb45546b62402b05c68ffa7e404cc77e6048da90e3f9303a6089a45966327;43;INFECTION: Generic.Trojan.Stealer.D.D8E7DEFE;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch
90;b04caf3e505f0d1a6ed6348f82d5ff27de4a8ff134154c13b20c0409912bb12c;34;INFECTION: HEUR.RoundKick.W;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch
91;3c5b2f4fa3ccf92f517808d003cf628665f85038fe50851fa1df2e37a0eef19a;41;INFECTION: Trojan.Tedy.D5F522;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch
92;9a2feefe6bfd92cf470ec290812356531472a93e971f9f823fd590131445c25c;218;INFECTION: Trojan.Uztuby.29 [many];Post-Launch;Post-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch
93;882491bb316acdba85e5ac66d74ff9cc84c12ca5bf093d02bbd942114c1ba2fe;42;INFECTION: HEUR.RoundKick.W;Post-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
94;13b3db6c28ba857d3414a23ec416aeb66b88c53681f102d976e90353b0fcec57;47;null;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch
95;6cad78fbff65f32ef478b358b2726fe6caa744aac0498400fb98b7077cd2a310;28;INFECTION: Trojan.Lazy.D3CB45;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch
96;1f73e589e5d4828b950b260955970e7aa2986f60ca05a06ba4b4fed7397cef13;57;INFECTION: HEUR.RoundKick.W;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch
97;f871fafab85d9f5a0003840ec7dfd6e3a83b058a99b94a948628413bbfc83a6d;15;INFECTION: HEUR.RoundKick.W;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch
98;34fb49847105091abefded78102a21b9242302b190d6a121df38e7a17d29e642;76;INFECTION: Trojan.Generic.D4323F6C;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch
99;fe2e0891c20444da9b5e56174c56dfa0c2f4d8138702411ec8d186bbdbf17ef7;34;INFECTION: Generic.Trojan.Cryptim.Marte.A.12D93C14;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
100;87251d0a36f7ece7e116d9c0f05649a015f16f527ee1a083d0dd3d1c176e83aa;22;INFECTION: Trojan.Generic.D43294C0;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch
101;53327a42369948232da71444dc56592076ed7672fe57f98025e8036e3edf02ff;12;INFECTION: Backdoor.MSIL.Agent.GD;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
1,02E+02;0e093049b2e7265ce11c541b4f4d9125d44f668fb51ed397c51545c6b46f0fa1;25;INFECTION: Trojan.Jaik.D30C6B;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch
103;24fbc38780bed546ae8ad93507ec1ef0eac459863f9b2ea8e19c987df9281071;29;INFECTION: Trojan.Generic.D20BF789;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
104;75a11a4ccf1eb2a75c625aa97702acad74c7b954d502fe28129c170c5e147779;67;INFECTION: Generic.Application.ProxyNation.A.B95EBD5F [many];Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
105;e986d4e91d36453bc88662da5e00be3645b5cff9cc4df38984690880a659d82a;135;INFECTION: Trojan.Generic.D19715;Post-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
106;abfae33792c8c075a2993310b182c0090ac9042481f1d7d10e3c72f5bba3680a;54;INFECTION: HEUR.RoundKick.W;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
107;6ed5196d0ec1ec9e51ae7983621b5ee77febcf49d8810c6ed935176e86535093;68;INFECTION: IL:Trojan.MSILZilla.D4A98;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
108;72363354fdb8847c45c1dc44e2a87a20da0fa04d52c2afddd24f8050a260b99b;63;INFECTION: HEUR.RoundKick.W;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
109;30b1773f3c0472f9a9d6670cc9d2d5cf615128778dd46065cfe0b2cfd41d1a8b;67;INFECTION: HEUR.RoundKick.W;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
110;223a26761125c359dfca8abff37c306a220815546fa69ec2db9133aed71b974f;77;INFECTION: Trojan.Tedy.D46115;Post-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
111;efd47735ff003cb243592618fb05e1325ebf9a4c136e4e63c7158c8b33f47e45;83;INFECTION: Trojan.Generic.D1FBABB6;Post-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
112;6ad9ac5ab7a0071a789065d1fe2fde732d88be8faaf4e875e3097157bee34d38;89;INFECTION: Trojan.Generic.D4329DF2;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
113;c1578d0876a1c805e870484f72f59c0c41dd498bb0d028f98ddda77244939c12;123;INFECTION: HEUR.RoundKick.W;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch
114;3ae8d0b0b731a282ae14befdaf8986116257b779982ef48f4afc5b2fbe0f9910;110;INFECTION: HEUR.RoundKick.W;Post-Launch;Fail;Post-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
115;76465863089ece91dfcafbcf35b4129659eee5bb53ac9a9add3b95c77c9022fc;111;INFECTION: Trojan.Generic.D20BA555;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
116;f9cabced77fb97af66b5a3f1444e0d2361f27beb0ac1dd2dfeb5bebe9c3f7130;42;INFECTION: HEUR.RoundKick.W;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
117;121a9ea644073f820645f34c67bd159aff5a29cec51269cdc07bf4dad0249f30;111;INFECTION: IL:Trojan.MSILZilla.D26A3;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
118;ebb20ee3f9c28aa7e7a1fe1cdc8371c56a17f2f17bf8d98139fea30915e2be0f;93;INFECTION: Trojan.Generic.D432D5EA;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
119;3d6f60107b831b2c10f7788c2c47f9ca6c3804b42f83e77c6e5e9993b7392378;16;INFECTION: HEUR.RoundKick.W;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch
120;f1da60058e4d03abf34dee88173ac697f3de67b99b891b92fd49b2ced6b2a54e;85;INFECTION: HEUR.RoundKick.W;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch
121;5a4da54758f9a1a86f382cc9808e3f8e925376693555e9f834807ca352ca761c;84;INFECTION: Trojan.Lazy.D69D63;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
122;ea410aaaf4d06dd7ed69e8ae303d70f3d0494ab8e3c62f68ed8b36c52b0b1631;93;INFECTION: Trojan.Generic.D43168A8;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch
123;52b078c339720a09902be86de5e6875f2f31a8c24091453f96858b294f923924;23;INFECTION: HEUR.RoundKick.W;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch
124;36216f13d2670aadc24589c4810c4ef62e9370a4e3cf05f8015b1beb5e0c4a63;92;INFECTION: Trojan.MSILHeracles.D109A9;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
125;4dbb0aec79e37f31c469f561e6efa747575d595ca4d95376c5492b46e7c46e98;42;INFECTION: Trojan.Generic.D4330C97;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
126;eddca180dad09d4696d073062e6918ec312cdc4d702f60792103bd972ad8b237;53;INFECTION: HEUR.RoundKick.W;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
127;32f3c9f5bb08c49ff7a693b79b206cc294f38e07da4ebcec1504da7a9531ec2a;53;INFECTION: Trojan.Generic.D431D09A;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
128;e3e09098510900576291009584c3d813223ebb3b1bea1bfa11e47647f26ce115;91;INFECTION: HEUR.RoundKick.W;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
129;fc02eb0ac6bd9d71a4698ae39e247f7675ec35d1e025b239ba1d38624dca8548;28;INFECTION: HEUR.RoundKick.W;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
130;937c24c7bc8f644e736aeff6cbd1215b0092f22b786ae9bff4c04df71f7b637a;70;INFECTION: Trojan.Lazy.D631C6;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
131;43f6d5dd131d8afd498d90eac6bfa60bf93bf8c4add2c08af2e13279a09a9544;82;INFECTION: Trojan.Generic.D4326C9F;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch
132;5ee51a83fc812d5b9c7205572e7a20bb4bf3edcc879d67af6c0e9fdb019f2174;71;INFECTION: HEUR.RoundKick.W;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
133;8f1ecf2e9cf29f96f0de9188e38247116c172b851bffcaf1e19b489d6bb160e4;27;INFECTION: HEUR.RoundKick.W;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
134;44d099fe20a392c3e647a6a589f20923cb7937931c6ff379828661e129110979;71;INFECTION: Trojan.Lazy.D62D18;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
135;83a565cdf4654762c4041ead879568fae43451f84ac37d4c940208ba85975910;41;INFECTION: Trojan.Generic.D4325565;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch
136;6f735da34e90dce7418f49a7d25fa183650fd9fe681804a9ab5f80d3005b1c5d;89;INFECTION: IL:Trojan.MSILZilla.D26A3;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
137;ada090383e799fcd0435845cad9facbf2678775cc8cd5a2b121e444370dcdd66;42;INFECTION: Trojan.Generic.D4271F91;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch
138;4f007c8884bed102860fae555c81426b7ba70ba390cf376aef6071144b3f7a8f;68;INFECTION: HEUR.RoundKick.W;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch
139;e68f725f8d131c3cc5e5cbac5bc454cd9c1848039ee706c975262ef2073e75d3;71;INFECTION: Trojan.MSILHeracles.D1DB4A;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
140;dba6b7bc0b4e3d5fc344e1ddc9835bff1a1979b2f3206de5a57034317bfa6635;51;INFECTION: HEUR.RoundKick.W;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
141;55bdcc2b5a25a711fb46e9ac4fd88da91c65f799f9faec3273f818b5a65c20fa;68;INFECTION: IL:Trojan.MSILZilla.D26A3;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
142;bb150377b93d4df2a877a68e700490644290a0ea59001c189e55bbf62bad1e68;82;INFECTION: Trojan.Generic.D433BD58;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
143;86f8e546815bd0b77b0fcc906b700caa5baed1568197378a20fa6b581a2ab709;88;INFECTION: Trojan.Generic.D433A501;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
144;893c11889ab845e5ab82ff106d2f6fe25de01fd7e80bfaa05909d86a3b54738e;85;INFECTION: Trojan.Generic.D4322837;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
145;5675b6a982a8224078a4c5338480f37f536a29ade205f85a39d2cbe6cc28815d;145;INFECTION: IL:Trojan.MSILZilla.D9556;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch
146;f48d4751c1d4854d413853433eee7fc8eee1b93b26142ee5b1058b6f9de380c1;24;INFECTION: HEUR.RoundKick.W;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
147;db76e48e13420cdf37910e1a89c2e346ee73d6d3999cbccfd552d7e22eb9123c;78;null;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch;Post-Launch
148;96086099b9aee3bac5e4d7fae63563e5ddeb3d47365e0e7cbe1b9d09c3c8cd7e;70;INFECTION: HEUR.RoundKick.W;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
149;47009c672adb7afb15740b8a01913ed3f80e3e8cdb602fd49f79d7a500ef1e7b;57;INFECTION: HEUR.RoundKick.W;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch
150;050997795368951d33db12913ca5626194f0ae1aec1725998558d79559db6b14;12;INFECTION: HEUR.RoundKick.W;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch
151;5d8294241f1bd78af90f6b48ff264e7bf9f48746db2be3a216c56a3e9877b3d1;27;INFECTION: Trojan.Doina.D1032C;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch
152;3c47f28be9b0985a64ec458337ff217346a69d670cdc582f6813f32e8d75ed52;71;INFECTION: HEUR.RoundKick.W;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch
153;2bd3e89ec9a94ec3412bcf85f5e886c32b180e9805c7e3be7474c4597075116a;86;INFECTION: HEUR.RoundKick.W;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
154;1f3b7a5b5dcad705398697e8cf460beab8a73d05d299a6dbbebe96f10b8a00b1;84;INFECTION: HEUR.RoundKick.W;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
1,55E+02;6e2483838cfdb0a8f9c880a2a57d6bfa784303a951d4ce9458bb197db39bdfdb;40;INFECTION: HEUR.RoundKick.W;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
156;f7a1d39832ffeb8e521d78612d2e509e7bc14d96a98b1db48191f7c23b893caf;22;INFECTION: HEUR.RoundKick.W;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
157;2583702c41b149daabb0fd7f368c3d6d12bd5830ee25e827ec93f3afc9624d1a;100;INFECTION: HEUR.RoundKick.W;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
158;92f3c06a0ba8bc92f1a39521ad2979b86ce409fe9892e5f578e23a48fd8aef46;45;INFECTION: HEUR.RoundKick.W;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
159;7ab95ba29fd65216ae854a664092c3e2c0d7a7986ab8880bee77d3dc74a97467;54;INFECTION: HEUR.RoundKick.W;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
160;93583dfa872b44e13e449cdfbbe20e64851dbe0e615f30b0313d2cb6a9b2309e;76;INFECTION: Trojan.MSILHeracles.D1ED8B;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
161;9aed8f04dac114dc7912bc3d8a931715629c083b2d75b4361d554384f4d32177;23;INFECTION: HEUR.RoundKick.W;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
162;d363eb55ceaf45f4732d7626ecf984aa9a84893e17201397fed96d803f57412f;39;INFECTION: Trojan.Jaik.D316BF;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch
163;874f9ec9a67d5ecb2c131a9aa0c4738af6bc7be28dae7b47c797d8eecdd9961a;74;INFECTION: HEUR.RoundKick.W;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch
164;4cac61484c84732dbe188caa0a13f8a688299c46a9d689b4b90fc76f299fe8d1;28;INFECTION: Trojan.Generic.D433C748;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
165;ece7b97dcb7fcba52f0b348578e52178bbb7bcc22540ed9123997b90c14323e8;40;INFECTION: Trojan.Generic.D4340CC3;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
166;206181d3be050786fa9296bbf44cfe8a4814debbfb16578e2eff63f260e33737;30;INFECTION: HEUR.RoundKick.W;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch
167;1e1a63dc013e9571d1430993d08eb080e5f97339e107efcfdb39bae9aef8ce54;74;INFECTION: Trojan.Uztuby.19 [many];Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch
168;9d4991393962992db54a17e7aad1152a8965c3d51ac309d35768953f7e20dac5;85;INFECTION: IL:Trojan.MSILZilla.D6302;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
169;9498399e00f48252d440863a0192975037222a1e30cbcf24b49f16480aa1ece7;49;INFECTION: Trojan.Jaik.D317C4;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch
170;9bdc8fb2ecb47adc2e5cf1c3bbe407d7edd5309e747020007388e70eee9065b6;87;INFECTION: IL:Trojan.MSILZilla.D6302;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
