On.;SHA256;Sandbox;Avast Free Antivirus;Avira Antivirus Pro;Bitdefender Antivirus Free;Emsisoft Business Security;Immunet;Malwarebytes Endpoint Protection;Malwarebytes Premium;Microsoft Defender;Webroot Antivirus;Xcitium Advanced Endpoint Protection;Xcitium Internet Security
107;4e1d74dc935346c30932b28a22a2e19bb734037f08ba7b4964ffabec69962629;9;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
108;67da6d7f49eabc583368e2aabcd6654ef57a28a82c4a4e91a18e06efa98e8010;31;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
109;32248f0553821820bdb2a1d5a8346f16ddc53c041a1e57758479bd3a73e8e65e;7;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
110;e71c200cc7b1a58129065512f56f5832faba9d1ebd14b9720a09d0d6e34e2c65;31;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
111;acb5fd38a1242912e31423cb90abddbd78cb39ed19efe4768b70af99092f1328;1569;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch
112;fd7d9fc21726f10627ba76139e2ab3f37913e27c68034ea0ab15d03d329ead13;4;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch
113;553c1fcd31804f36add63ad512e78acd9344c6a85ae09ab39dbd9f6d31c4b389;5;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Pre-Launch
114;8250d5e67be65b5ddc2769e135177593bd7335d75900fcb6abaf016203c86bbf;4;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch
115;9af327b367b69a023c5269d7da2f73dbf7cb56580f6ac9a108c4bcb3a622842d;19;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch
116;1539b24411b65db1e2a04c2576512bc939a919de3990c7d0ac31777635ae0fb7;30;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
117;ef9718adbd6bd02309e1774e09e3b57c7686aea85af920798bca0601a020b5d0;39;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
118;4d7de57abd009b6bc6e16e3a135d19788b576bc67c75d697ba77f297453fe1fa;44;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
119;4293a76767a4657c973bd39b07054adc0d3d790cbc2b9be6e14c81e1f9545b79;6;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
120;9360554f2e28415c1060e32aed40757998e0b16db0905f4ae5e1d21676b00ec5;11;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Pre-Launch
121;ede0995d7a49ab0957acd96adb2ee238ddb27a950560f455498f52e64b1bb2c0;4;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
122;a44005cc0e701982ef1cf768585985f0211cdf6645cff1182f5a74fbba3e27f1;4;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch
123;0278ab4f0298aa6e8066c14cf2b0063a09ac96e8bac365ddf192092dc17b42af;4;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch
124;0adde566ca5f0a3f3a901c575b16c91e4d7658e61396d67f842a16146977af2f;4;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch
125;6147a8896c15a367f51c6eff3309f58196d72efc6ff756e4e55ff74cc9d26bfb;86;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
126;6e8bf74388ea7fd0920ba751b8815fc3cf8b08718062695e1860ba9afa961e12;30;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Pre-Launch
127;bcd9aa6199612ec0ebec498222221e94b47ec23c2eba425791f753eae444b552;14;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch
128;4c3af793b926ac4a4dfb0de4b54555730bf89dcaba5b2d6c25f6c9a4eefc0be6;37;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Fail;Post-Launch;Post-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
129;5a42435063114e6a9e329a5b56e5ec11d2f183d2ab30a4c80ce1ad514534a331;38;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
130;90ac709312ca3f366e138a84bb93d453544fc227d525fbef47b4d7a90ac6f820;36;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
131;a0434fdcaec62f8af073f34c580a94cb58d21203f5edf2ccbbcc467b53570d87;24;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
132;a91f79a10499d06d05c9a4423c4c86dd619000845bd684e091b95145ec45baca;4;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch
133;deeb89a16aa2b7b63504602de422f508c196b8be3289e57f3b9d74337d585425;30;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
134;240ac12f9c13ef1fdfbc77e16978f0423a41a3cc1c3dcb8786ba8e7672811f0b;5;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
135;f2093c8228896204c3403526c88ff3ddb4d9c7369a043ebb0b1a69b44ce63cd2;31;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
136;067f997e6fe9eac1a47d9a54d6dd22414721ad895e6352714a11779de8d66540;38;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
1,37E+02;37e828da01820aad58414d0b73c935a0e408c274cdd872cbbae25f9cbcba0b08;36;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
138;91bd127fe5f8e96e424dc509a6910edde262142eeadd6ba9f316cb5bde12221e;4;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
139;f1b5cfcb0ec2d3774eac3a1d7709dd85fdaf200efc08493c3fe19fc831c69e90;37;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
140;8dbbc21eb86cc212740d248a0602d87a916c03f0b56372a45fd494aaba7caafc;14;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
1,41E+02;e611419a4b0f0fb37a0c6ec8e6bd88c5314eb889f525ecf875eea8b6338a8f2c;11;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
142;ce902a74a974d8abadef885c3aa91a41ad495d0d22a187b0bb4c87645d3ae0a8;30;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Fail;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
143;ceee1fd7052e0a31f5e83c345372f9c5f84c99d794feab96483a804cc6577a42;4;Pre-Launch;Post-Launch;Fail;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
144;00565f40bf2a2b68bef2ed31718d820b2db71969b1592b1862bcb039751aefa0;10;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
145;33520cb1209409f60c2feb681777e52f315152ff2f14af1c59e7001b0c21f945;71;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
146;38fc3480d2bcd08aee29ff99f9c9a2b1e1c829885d23453f61de77a15ee7c52b;60;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
147;2a0d42a5e07305be35fd54dcf803a4f6ba30652b678ee3197377c6f674a0738b;38;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
148;e9edbc8953f1062edcef26096a0679e4a09aec6e92fd70ab0e5561ad783b67a3;4;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
149;12d40f09ff572ec60039c1a9b761f65b414c30831d5024f54e7a1098213a1b45;11;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
150;b11fabc34a94fd6f6f81147489a8da7f20bc1e96cb5357dff832ccc3b232e307;31;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
151;b77a024602ae648ad80a3fd49f08a26b99c377b81b189b60f474437ab13205b4;40;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
152;778ad2e8d477b0fc3ba8cbb0e3de025a6f101257c67efeb60f2bc5627996e028;11;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
153;a4ebbc150158fdc325812c21cdc87ec88818c333a2e91286034137cba468e25c;23;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
154;b0a22e9a9850fa4356f5603905f45645489ae04d60d630772b3b8227a21b1956;7;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
1,55E+02;e1364b7144e6240f9dfede83f545c99e8fe47acefda67f9e3edf7e560fc1989c;8;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
156;38a46770fec285219ff7b62c7863e33e56555dd5ba4cbd3a1ce3d71d5d924d1c;52;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
157;a063f9267414a21cf829526dc97c852417b0c373d8b411b67aa4202227011f57;9;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
158;b541a941a0036641549ca38b4f32002b32f3d88009f01657edda4c77b872a895;5;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
159;cd7e0e09e6eac618a0371f796598d7f79cdacac7abc7b88d2617663b0151e525;4;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch
160;6eed9e803c9a3279c5f1d97df326e7c6fc169d6495a27c84bce368dbca15f0b8;10;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch
161;da8d9476336c3ae7eb1cb66a50fb0d63174969b230502cc22be8b571efb9e01d;8;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Pre-Launch
162;4ec8b768ceccd6cff528c740f3252677554b96d65a51c18f3a313a177fd9e7af;36;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch
163;11b7ed15ae6b1bb53ad3eeff567acb939f794bfdf067b6c3c07c19a15a02fb8f;12;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Fail;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
1,64E+02;1e2900a2e5335d8e39efbe152f5b885c9a4a2e44361b85038e96c9eee3da8cbd;46;Pre-Launch;Post-Launch;Fail;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
165;49b9d1d18db314169a965dd873c7811b055675d2342a19f82a6c4ad3c3a5d324;37;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
166;56d9ad6a818a39985df8d92b55c34c6684e96e1907dea8f6f8be7953524de348;31;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
167;84fcfc88df2041347b749df08d82fdb951f0335567ac9e5f1828e84084542e1f;8;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
168;6939dc228a639047d104443f9ac4081aa719653b18aaaca6407ccc9e925fce30;37;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
169;aa82cdf7520b7cc07288287395288f37a49a955dcd45b0bcc079364c43ceb298;12;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
170;07c9343bd8004f7d78ed99601e7916cc1011fdd5d4a57431cf30b25324480731;31;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
171;b1a705cc5dadd4aece01bedec08657b96398d09e610d99cd14f0896825d70d09;6;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
172;c5aad4e5e357257061eeadaed8527c422c4408566da2047ac91250ec5d3d1276;39;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
173;40aac7a5a709361db31b5189b42650d420548ace3f0da200e42a64fef2d3b923;4;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
174;f20abd98fad1644230b99eeb38b666d80ccdad48475c5702a49513c05ef09f69;16;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
175;5967394d655dcabe5ec5d9f882a7b42a47e7d64f460eea5e8fb408ba6229b740;30;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
176;99336beef5fd910e508681008e822fd457bac68329082ad6afb1e4e39e4db1ad;29;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
177;bd7b6f6ef2d0adfb9b2e058fc46ad29ff1edffc648f9d7408745916bb8a2f310;44;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
178;0998bea494916b3130743e11b5bdca0f686939196e570cb08c2445546c38d1a8;31;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
179;fee1d36af03a162f70a627c7cd3efa55b0557530d7eefbe8c72026f48b904595;4;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
180;6578607aad1c166126178aa520e7aa089002d6f4acb6eed86e20d0ec9254cc3f;45;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
181;b75b32bcf708631a0754ca02cbc8c81dfe8e000c72589087ff655a1e14d548a4;36;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Pre-Launch
182;c3230c24b469fe5d82786444d3c7a7d16d78eb65581c814dbc5329a80b65481f;8;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch
183;8e97f9ebb7be83720edd0d9cc03685b9ed6101e6601c0b4d47270dae2b56f111;8;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Pre-Launch
184;8c5df030de0c79f2155a60e0d5f41889ec8d07d441279d406996dca4639f8539;37;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
185;d8c3bca20c7dc652b2d760a48ee342e5fade3c1ff57b29622686c33a4b2d1041;14;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
186;b35a393fe9754264ac83c09f80678f49ffae36390de5f14854492d6706f25adc;39;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
187;84488efb6f91609d9ca0d0aeccd47351a02e46f4811845a956f1e0dc349b0098;30;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
188;7b26fe68df2dc9d696d8ee18e20557f7fbcdac24d3df23a04802cf30bbf8e267;30;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Fail;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch
189;9c2cb8a7798c29f281cd0e03488aec0387bbceceff300f6ca8366612405d55e4;4;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch
190;198113b227354f53a01969bd02ed8c90a60e9c22a34cb88b18cd9b5da53515fa;5;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
191;f7a85b381a8b14beb5b1ca19b4a3678c134970610a336376a0ad836191a130bd;4;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Pre-Launch
192;cf6f76b4235ef66976d2d865b5fb895641b7772e28586caebf5da40ab22fb6cc;30;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch
193;d11c0f5febcc93e63347d730f9e7c841db54ec0c7e10a2c3a2bfaea6905e7782;5;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
194;36c5431ac4e2225c82fe6d34d6a84ff736718e89ad28e52c943b2da5c8ea978f;36;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Pre-Launch
195;455a9224b709f9b67263691c09909f0d172718117e591d92f075ef4640ced3b6;6;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch
196;306886293861cc5086f510c84661f1921e680e945052667f5f4ab1f6ef5abec6;5;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
1,97E+02;564e748a2164cc70ec2c77d9830e301dedc3439f165fd8cc798bbd53fa168862;5;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
198;e8e3cddcc753e66757c3d6a47b63117f718103f03a039b40a4553849e04b8aec;107;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch
199;a13d5f2dedff839d945268116a3ba08cc0d5e17ed2b519477d118b447c02929f;11;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
200;a78918d07cb2bb1b3e6e159db662ae2b3ccba70ee2a04a130e544f6af9e5016e;4;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Pre-Launch
201;d386a57d2144da811266caaef6b0e521ccb8c11e80012fcff088ffdadd54fd93;7;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
202;985d2a5f97ed03ae735c7f30f950846339d5fce5c18491326edec9a8be5cc509;4;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Pre-Launch
203;591efac1879c1ec4079d2435e256d6ac654031cb477a0ba9b141c84a6ea51eb1;4;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
204;464dd5a73b396e95d40be71ff868dcb748b74c391ff20acf334f36cfb49a6ee3;30;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch
205;7011341f0168a742f849e483e957e9d2f07c8d293597c5084cd7498e86dc5e97;273;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
206;29ff714c2f514b551ec5104304ad932bbfbee019a818e7662a572e19690fc2c6;40;Pre-Launch;Pre-Launch;Fail;Post-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
207;5d2b7e596d0d65f24440e5c3fad314b1b48e9fb138c9f3317bf79956a19316d1;4;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
208;a506b83fdc074d51d24cd348b6e234c4a7c35ec39bf9110b5d335f0b156f323e;4;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
209;126300f909f6966fc02e929b8f76a9b6f5a8f6fe4f1c7b2691fb40d55be1c208;18;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
210;fd33cc13da8bded3a01328e150a9625be707fea3ff108119df4effe4ee543053;37;Post-Launch;Post-Launch;Pre-Launch;Post-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
211;7e09cf3d09ef89b5595c70637ce9173919a61e8fc5a5fcde253762db61bf90f5;36;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Fail;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
212;c6f0ce007358fb971aca483791286fec657a8be5034ea9bf0dcdea1fa4344a97;6;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
213;a0de78912e40af76c9d11128f20bcc7c431ed4a254a8a7533952b554316c5762;11;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Fail;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
214;a2fa22d3c5fa0590722fc1e9abc1b94a35fa2b9ea975422f5637ac46e87650b1;5;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Fail;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
