On.,SHA256,Sandbox,3rd party detection,Avast Free Antivirus,Bitdefender Total Security,Comodo Internet Security Pro,Emsisoft Enterprise Security,Eset Smart Security,F-Secure Total,Malwarebytes Premium,McAfee Total Protection,Microsoft Defender for Business,Panda Dome,ThreatDown Endpoint Protection,Webroot Antivirus,Xcitium Advanced Endpoint Protection
82,9f708043d6fa9107755c2b3fc51f73f862ecc23c717b0296b68219c18fcfed70,19,INFECTION: Win32.Neshta.A,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch
83,f3dafba90f4806785a9ea07366282ec25cf7a6bedfc96b4837d4d47827d229ac,54,INFECTION: Win32.Neshta.A,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
84,678cb517b83dfe84399f3e91c647706cdd73baddb97ec369ea8189c795033848,11,INFECTION: Win32.Neshta.A,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
85,533741edd45679dab24ecfe61a710526b02432d394f2099c0526f7b558203e06,15,INFECTION: Win32.Neshta.A,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
86,c1d5818fc1485e70c43d4575fd81197980602726802d61e3a0d2e0781c4b3b7f,74,INFECTION: Win32.Neshta.A,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
87,450bde1ff38b57275b72d1c6766481e7fda542c9bb5442db94253813a7d62232,18,INFECTION: Win32.Neshta.A,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
88,484f3eb7744fd91a0fe1b14c616a87d000681e36aeb40a500e8fb27c057392d5,10,INFECTION: Win32.Neshta.A,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
89,35f27e7d69963faecffe82c851ec474b82c40793e9b2f40403f4d4de6acb910f,17,INFECTION: Win32.Neshta.A,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
90,38011e7cf085a71151cd6c2f0461d0cec16a45036374711f551ccc0e9872f021,49,INFECTION: Win32.Neshta.A,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
91,2a11d63cdfc5e0d2c21ec758d06120b366cdb8390966a8d8c872311779b5ed7f,8,INFECTION: Win32.Neshta.A,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
92,ac160dc983ce7cada68ba4e7c8ea727661d1ddb3679c1046e3f9f1329b9abb99,8,INFECTION: Win32.Neshta.A,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
93,6135dd9a3650f544732c488df314272d7e7d760e6b27bc12a6db0cd6bc0f6bd2,12,INFECTION: Win32.Neshta.A,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
94,33d5cc3d82aab4c81ad2db5e408631f5c57c2a8c8ab108cdc47255d66c327305,9,INFECTION: Win32.Neshta.A,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
95,e08f7c363c265a2628d40544674316c64008144baaca500e4c20cbeda9d5f9c7,23,INFECTION: Win32.Neshta.A,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
96,76f9dd598f2765e8adeac48d3507315bfc45141b64546e6943d9345347f6db36,12,INFECTION: Win32.Neshta.A,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
97,2bd77e4e10fca65ba259e954937ed3991077c6ca629569cd70a853afeb8fbeeb,29,INFECTION: Win32.Neshta.A,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
98,e8d2ac5e460be68541b7f322536d8765a7e7c090b6284a0b2d70e97d7c2961e4,14,INFECTION: Win32.Neshta.A,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
99,0fe387a2d21af169b8af4feb2e8251e282727af1f76dc615e04e87e92d1afb79,8,INFECTION: Win32.Neshta.A,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
100,4db3921f019fe57588adb60067fc7f7167f43e83384199d1cbb10d791a37fbd8,12,INFECTION: Win32.Neshta.A,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
101,5f6ecc0db438657e1b79adadc994cee98548a1cf25cbb5072a41ae162fb19946,12,INFECTION: Win32.Neshta.A,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
102,75b00e892ce9e7ec1b70533428d12c0762bcfee3b27278430bbc8d0458869c5f,11,INFECTION: Win32.Neshta.A,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
103,d0a4e2c40cbb7193293e78ff10be73ac4c21f4130431a77f95df2034757f4669,18,INFECTION: Win32.Neshta.A,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
104,010d9758faa464240e8fc9b74a048a56f6df5e631f693796866950753f6ce53b,15,INFECTION: Win32.Neshta.A,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
105,db3e6984b0aca83c8c926cd740f4459ff995550baab09c2dfbde0bea8ce5669d,50,INFECTION: Win32.Neshta.A,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
106,e810f6364424b421e1562199fda29782620aac8cb20392ca011b1da3de3bd636,10,INFECTION: Win32.Neshta.A,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
107,2b1e90bc6f9776e3f4d0f8883a9f3f6a1654827883dc67dd0c3a5581b27d38ba,14,INFECTION: Win32.Neshta.A,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
108,32abf5b2668ad14b902293185784162974bbaef75ebc237b0f2c7d86538449c7,12,INFECTION: Win32.Neshta.A,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
109,921f28f802d7c141dc66f21053634469c89566a73adc6e7c6843a108a170cfa8,16,INFECTION: Win32.Neshta.A,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
110,f00882b043f3709ae00db531d903ac84ae495a35f5ff5ea75e592548959e1766,39,INFECTION: Win32.Neshta.A,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
111,eea0b756d577d9e42fe29711798812f91c8e5a17eee12ae8127cae4eb83d0088,88,INFECTION: Win32.Neshta.A,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch
112,9863ef798cf4e9313bb80fcf6bbcbf6057542a67792a1eb29df32cfd0dc61070,88,INFECTION: Win32.Neshta.A,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch
113,47790f76be10a038a2fde6a9b5d787d49b1208c4ad9caf8c6cbbf94c5c82b53c,21,INFECTION: Win32.Neshta.A,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
114,b1d2fd5c96bd71d803a71590356ca5fd8627d5801f04524810d0fa68fd0675dd,17,INFECTION: Win32.Neshta.A,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
115,989a37db98c80d9667d1d4535bb0949c82e48f31f22c24eda58399f1e1f1f811,17,INFECTION: Win32.Neshta.A,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
116,7e2e88742bb8d570bba40d5642b4b2bb3e9eb7cfcc12f58e820e409de4217193,20,INFECTION: Win32.Neshta.A,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
117,661a2b6049a9d139ab8ae094b25ea0cfd3f24e7aa18190ae11e23f9e97753899,97,INFECTION: Trojan.MSILHeracles.D24BBE,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch
118,dda727a3e7c7b2d93b24b72eece043aac4ab5adf5414c4aa1e91c121fe9ad813,93,INFECTION: Win32.Neshta.A,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
119,386eacb9cddfcabab9683045314672a76135cbc65c1bdda747c0944b2372b92a,57,INFECTION: Trojan.Generic.D447E9C9,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
120,9409391c192e75bb76b92bd0407c5fa33fc0d2e0d784dc4f4a86c4d101ce9f3f,12,INFECTION: Trojan.Generic.D447EA00,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch
121,28ad6e97a9428581834835d6b18177af24f884aa29b6670b3c8fedd11fc34043,51,INFECTION: Trojan.Generic.D19101,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch
122,4a531edf8589e896faf6cf7ed1cdaa98b9c2cf08420a7142be4d9ca6e3ae2309,189,INFECTION: Trojan.Generic.D447E9D5,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch
123,1974c7ea40ce02c3f8ef002ff737a299dabf0d050dffbd209dfc5dcc89ddaed5,27,INFECTION: Generic.MSIL.PasswordStealerA.0821F209,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch
124,9c621294c689defc4b76da675ded71aa710ab5fa20498f1d4dfa6fc1d4bc2455,15,INFECTION: Trojan.Generic.D19C13,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch
125,9221e94f08e7f04e33cf50571378f9577c671c70aae2d40752009411df5d85f7,12,INFECTION: IL:Trojan.MSILMamut.D30C1,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
126,deee8639a1744646ef8151aeb014d151557098d03c381d04c7533b5135cacd40,86,INFECTION: Trojan.Generic.D447AAD9,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
127,3133f04e769d4198645caafced51cbbfb60f0b42248725c6a8abbe299372ec60,134,INFECTION: Trojan.Application.Graftor.D2AED5,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch
128,3fc76ec0a7e694aeacc6f072df156a320eca49d427938007ebee1f7880f393d2,11,INFECTION: Trojan.Generic.D447AADD,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
129,5400a0abb10594246b80ca33294787b014eb36fb8d0f40e915afef7d1c050d5b,33,INFECTION: Trojan.Generic.D447AADC,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
130,f17548fb0370fa3316d5c187c345aab1c38dcbe5e919a58a4b3fda7ef7852dc9,15,INFECTION: Trojan.Lazy.D76BFC,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch
131,1c418da72750c77e0d3328392dfe0e476aceffae63c345d29db09fce5fe0897e,133,INFECTION: Trojan.Zusy.D61D0A,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
132,61c881908bdc8be9c8ee8e42728b6f116768ff2a4edd540e1d82a02c51fd6322,98,INFECTION: Trojan.Generic.D19CC2,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
133,3c2b9fe3c1738e99588a5abf9373ce717aceaa02ef1895d55e998770af8d3e98,34,INFECTION: Generic.Dacic.7CD77862.A.A98F9612,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch
134,1743e0b47cdfe56ab18b3f5508debc3c5af598b3db436286d4d3a6d9f14aec0c,10,INFECTION: Trojan.Mint.Zard.55,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
135,1799b19000f8467f3909863b6fb4f5869361ebe8d10d972deb87665ef8f95d1f,50,INFECTION: HEUR.RoundKick.W,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch
136,38026db431c05e29c0002b97976742d6e10ffb95a384e39db3006d42ab013c44,46,INFECTION: Trojan.Generic.D447C473,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
137,72ef45f92a2e1ffce45cb9770f321b92edd3a87bed24d75075362996d65e8bb1,50,INFECTION: IL:Trojan.MSILZilla.D19C7E,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
138,a9bc1bba81c60816f3473ce4686fc26301f3910d22973437a590d82856e23d00,10,INFECTION: Trojan.Generic.D447F2A4,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch
139,14f119cfe1a22ca1c54ee2b6918f2c7a57b260c3a7f243235f21fa35431787d0,8,INFECTION: HEUR.RoundKick.W,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch
140,3134b8ccd158b31c28d489023ea9d62691d563f9b9dd107e8e64dda6088a6199,48,INFECTION: DeepScan:Generic.Malware.SFL.C8A195D9,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch
141,8788edfb59f979e2190c719abeee8e39dca0f9041af054d1e3e5695a132324ee,36,INFECTION: HEUR.RoundKick.W,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch
142,0c01eb0b9d3494621b1b800d8900854fdbbce4f3d47b0830457da7c48af3ac27,26,INFECTION: Trojan.Nemesis.D78B7 [many],Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch
143,c4358ea2998d60b3a94d6582331a845a32b9c619b6e6c0935b944d96376bf23f,17,INFECTION: Trojan.Tedy.D84E4F,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch
144,99af309e881df079145a479bf22b9d545096c0ed17e9369edb206ba10ad4a385,15,INFECTION: Trojan.Metasploit.A,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch
145,2ac8f59c4bd6f2b8d737885e8691bcdae24b6a467bb1708f74e039be2fa11709,17,INFECTION: Trojan.CryptZ.Marte.1.Gen,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Fail,Pre-Launch,Pre-Launch,Post-Launch
146,099b6e79a637df4cce1421bc3103050cb0bfb3a21358f54dbcc627cfcdd5b671,62,INFECTION: IL:Trojan.MSILZilla.D14ADF,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch
147,f2648100d424de0a7fe7b8cb5bcf9a5492886bca2827c8317248e471fd8b5480,38,INFECTION: Generic.MSIL.PasswordStealerA.EBD587BF,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch
148,d5904ebbd4843f14f70f56fde2de48fa73191d0b9ab0b980d1a3c6f24efd631b,17,INFECTION: Trojan.Generic.D4441361,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch
149,44ef53074841d2636eadcfa6739f9a3f37c2cf431ed75b28d1fc7092a7c2c806,17,INFECTION: Trojan.Zusy.D83C24,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch
150,d4c42f794660fc88a72901227f235bd0842f876af1d709c3a02fca4a13eb3364,8,INFECTION: Trojan.Zusy.D74712,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch
151,518e36189de0efd524a3d91bf2683b9d676e3638d8d81d8e37797eca863815dc,27,INFECTION: Trojan.Generic.D4484C49,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch
152,7a66c158319600e07e9185df3a6425c6d176b2286a95e16f1c3484b01c6f6728,15,INFECTION: HEUR.RoundKick.W,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch
153,d199cef7bd0ed49ad3f054b99fdd92a46c1aa4299649823e5e28fd272f247873,16,INFECTION: Trojan.Generic.D4481768,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
154,d3327f29a8602e437c00e582c9e769783e7690b27074bbacf9c8cebfc79a1bfc,15,INFECTION: HEUR.RoundKick.W,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch
155,8384e59192cae054708bb7a46855b351c7636a8ace0bbefe7168469abf883104,15,INFECTION: IL:Trojan.MSILZilla.D5D00,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch
156,eb253c05e832e9e7f695b0976e9619e86934c13aae919836de161c484f84b3d3,12,INFECTION: Trojan.Generic.D41F6BDA,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch
157,6fca374c8b2bec67d300dec69215d8a9ffb4983a2c032e213e8b4ecb3ba385f6,122,INFECTION: Heur.BZC.MNT.Boxter.1020.5D22B478,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
158,bd91a9bf3a067a1dd2a8d7ff90e9ad4e147bfb8139a82ad5c225766fd6bfa6a2,39,INFECTION: Trojan.Fragtor.D7E681,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch
159,e17a88613c7f29974b119c64cadc78b195ea31d50b8dc602cb1d9649c105013b,12,INFECTION: IL:Trojan.MSILZilla.D76C1,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
160,f2861c4e233f053002899cf60d8070b257bc984c049aaee8bb734a3b9d20b4eb,6,INFECTION: Trojan.Mint.Zard.55,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch
161,0c3ee3977deb2ab25d67d6b346b7c96497c4ff18b76678ca990b8493f23248a4,26,INFECTION: Trojan.Zusy.D47DE8,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
162,af4f7ac853fca31feeebf54f6fa4fad0d1590d70d4d8a83bab5985a849014f7e,10,INFECTION: HEUR.RoundKick.W,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch
163,2f918c2ac0854c1326b0a6ac7d94464cefce59ab9f96a2208afaa69c6142f72b,9,INFECTION: HEUR.RoundKick.W,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch
164,d28b31c0d7acc6a7b6936e2de34cfd1055241eb1965e635d15635ba2126859b7,22,INFECTION: DeepScan:Generic.KillMBR.A.6440E613,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch
