On.;SHA256;Sandbox;3rd party detection;Avast Free Antivirus;Bitdefender Total Security;Emsisoft Business Security;Eset Smart Security;F-Secure Total;G DATA Total Security;Kaspersky Plus;Malwarebytes Endpoint Protection;Malwarebytes Premium;Quick Heal Total Security;Sophos Home;Trend Micro Maximum Security;Webroot Antivirus;Xcitium Advanced Endpoint Protection;Xcitium Internet Security
74;b87c03183b84e3c7ec319d7be7c38862f33d011ff160cb1385aea70046f5a67b;33;INFECTION: Trojan.Generic.D41617D6;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch
75;a09d7d79ba4e1177ee17cc8f10e21508b3b69cf2a29c0f8b3bb478a65ad60846;31;INFECTION: Trojan.Generic.D1913B;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
76;37a6ef95815119e73613aa856f88a70ace7ce8dffa6e0b131b6f148f2dd37fc8;12;INFECTION: Trojan.Generic.D205DAC4;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
77;b3e6df655099d01cb24029b5d7f4a56da32caf9144c01672537c17f7497dcd2f;19;INFECTION: Trojan.Generic.D415B33F;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch
78;df5a60ab74a1665d427abaa489b06bdaad4da36233f34f2214fba37c71239d2d;12;INFECTION: Trojan.Generic.D4141EAC;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
79;815dabae21f7d2d183806a3d98eb2316bd65f25e42b7c0345dd4ddd0a89c4105;39;INFECTION: Trojan.Jaik.D271B4;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch
80;d83e1c3b404f8f3a6df32fb277a9159896127044de6e3a4e36c5ffe7d4e0127f;32;INFECTION: HEUR.RoundKick.W;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch
81;fbeaaccaa20daeb7e6bedae3a651dcc34f6bb55d382827a867627497da0fde07;39;INFECTION: Trojan.Generic.D41551FF;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch
82;4b9d1edaea936f67387f42846014802d768ee548af10116d09c2ae253a61cdbd;60;INFECTION: Trojan.Generic.D419760E;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
83;5cb22ccee1a8b75c76ff734ade511c73be1bb0e2f81fb463ccd85058c9bf028f;35;INFECTION: Trojan.Generic.D41C4453;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
84;dd40d0e409908a22d3a8a02209131e6fc19e761d491a338282fc11479a73fe36;38;INFECTION: Trojan.Generic.D41D3058;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
85;22b198c5fc1e073ef00fc7a44ca20db5f44630f4e0e746abcf2060207d7129d9;41;INFECTION: Trojan.Generic.D41D8157;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
86;1ccf3c53975d424749d3c4a1efdc59edf852d2cd1348107ceafa420c3bbe9287;38;INFECTION: Trojan.Generic.D419BD2A;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch
87;cff4738febe9bfbeeaecf20bf24ec7acd19ed5b94f364da02d09bdedcbf50f91;40;INFECTION: Trojan.Generic.D41BD64B;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
88;ee1c7231aebdf4ddfebdaccdf64bd4b5cd3a7b5a6f90685965182a5a88670dec;57;INFECTION: Trojan.Generic.D4198B23;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
89;aaa5b4f149f8aa7e8af776ec6d2de0be3bd69d17bd9263809cf40b5571fc3d04;51;INFECTION: Trojan.Generic.D41C134E;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
90;0862c633fcfd3a8e2e1a27e862845e98edc229ab892f3b6dde5184a3217f861f;28;INFECTION: Trojan.Generic.D405A220;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
91;43ab825086c6cb0ffccc887273a2acd37f81e0b48de001334579278f7da8e54a;57;INFECTION: Trojan.Generic.D41305D4;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
92;49282ea0b84cb7562cd75b03c8243101318b4990d6d346c948c74a1629e4f09c;18;INFECTION: Trojan.Generic.D4129111;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch
93;ac12db1c6b992748d9653359b4948969900e6b4c3f67f8c65bb3ce57a05c9f4b;45;INFECTION: Trojan.Tedy.D5A58C;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
94;a26feb62278f9a1284dee1043efeb5c4d08bf7bc2314f1e98f7b751c459aa1c3;27;INFECTION: HEUR.RoundKick.W;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
95;2edff05ec390a6401bd10b06cdf197a69c7c4deebf0df4d9ef667eb6e68c667a;39;INFECTION: Trojan.MSIL.Basic.8.Gen;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
96;0dbde9f9147ace2898ded2819edb2c6ad460cbbfaf6f82f15313c011634d602a;33;INFECTION: Trojan.Generic.D41E33C4;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
97;f7c3d2971549106f2c2aa449210164d7c5e80d3beeb867e5092b7087d3a160a8;127;INFECTION: Trojan.Uztuby.17 [many];Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
98;71e74bf6976db1383c98f6b29946fffcdf815ee4dda0e43e216fc689e1ce190b;32;INFECTION: Trojan.Zusy.D76D3D;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
99;1b3e9dbcbdbb388474af9d52b6d099067964c049dc20e6b5d8a24cb8e73e5c32;21;INFECTION: Trojan.Uztuby.4;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
100;8d14350bfc8be918b5a0d74859036eb57030dd3b121df779b98343d7bd2a476a;16;INFECTION: Trojan.Generic.D41EA7E8;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
101;03923e55601801aeacc1f2303d6d93fbe07aa578a77f2d346276dcc733edc97b;48;INFECTION: HEUR.RoundKick.W;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
102;0d0a4622c58f3f17d16fb5cbd0aa5403bc614ca58847b4a725f432d202a55454;14;INFECTION: Trojan.Lazy.D5A527;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
103;e08378a18f28c838f8bba59d0b7d04b240b190678685bd6a8db039d45889e469;20;INFECTION: Trojan.Mikey.D24F9D;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
104;3faef831f5c1a2b9fb14b758a773ea10d5c863347daa8d0baf0d0b3abaa0ad80;155;INFECTION: Trojan.Generic.D41BB95A;Post-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
105;a96e515bdbce852b17faff32a1ebe6c880efcf612e8d19d68dbefad76e5ef651;41;INFECTION: Trojan.Application.Strictor.D3A9FA;Post-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
106;2777cb1ff9e857722dbf3987bd5c8263486ecf02c9a409bc772b071e0ba01ba9;38;INFECTION: Trojan.Generic.D41E0C00;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
107;0b4eb7fdae7e90c0bd0dbfc7552865ba6d7dcd03e77efd91b5e246c71f9f2f7c;23;INFECTION: DeepScan:Generic.Rincux2.BF14C98E;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch
108;56a3dc5c90ade897e349ba0fd0433770dcdda32b5bd2a1c6608b2af2f9b34c05;31;INFECTION: Trojan.Generic.D41EF353;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
109;848323f362252e7704f024c82b362f1c512974b462e1bf8e9e4595464f074bde;25;INFECTION: Trojan.Generic.D416E4D0;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
110;adcd7d7ac0d1ce2fb231bdf176afded404415a8bab9f9f5224d1d2e9144ceb59;10;INFECTION: Trojan.Generic.D41E99A5;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch
111;334d604091da3500e18a1575e80a740e861a4184bf1b4690f0116985d2035003;10;INFECTION: Trojan.Crifi.1;Post-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
112;53cd047dfb61fc7c3391c4300b4a75fbaea2b9d304c4a482e493f8eb4e7f2660;25;INFECTION: Trojan.Jaik.D2A82B;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch
113;e44007df65e4863a504412ab6d1f763ebdbcc509a6d9e35fdb56b391929206da;30;INFECTION: Generic.Dacic.F96EFD6C.A.282A26B3;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
114;6a54842e667f4548368de6a4842c8c51fd9c456d851fb55072871c563622bd36;13;INFECTION: Trojan.Generic.D41EBB90;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch
115;8621fcce46af6801e66cdf04902595e39729bc878e4ab17c0de51fdcab6e1e73;4;INFECTION: Trojan.Application.Graftor.DB7445;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
116;29f5a8629986da0b4a353e5423fb39c505cba7c06e7aa4b5a4029c5a1669ae95;33;INFECTION: Trojan.Generic.D4198C92;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch
117;95903d8c2d48c4c0667e41878807f646f7648a33ed25d0eb433aab41c25e31a4;17;INFECTION: Trojan.Generic.D3CE1467;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch
118;c89c718f867910692354a6559f2fc527f55f5dec0ab50b7b9001808288b70f80;11;INFECTION: Trojan.Bulz.D2A801;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
119;23b2775e43f4794c4ab6508c716a88c0d5ef8735b0bc31b1159fd0af7b51e054;24;INFECTION: Trojan.Generic.D2471E8A;Post-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch
120;422dbd54931dbe8fb209f489cb180ff1c420c4c4b97f8c35cec78b148e74e4f9;30;INFECTION: Trojan.Generic.D40672CD;Post-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
121;726ed82a01c04693bd17e7a2e4766658b0d29396261620cc759528381608fb3d;10;INFECTION: Trojan.Generic.D2D25A95;Post-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
122;bf1a2173cdf3a47abd060cbd86fc8c3cda7d01443694d7253bbd547f7feb21f4;27;INFECTION: Trojan.MSIL.Basic.8.Gen [many];Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
123;983aa00ee743b167b2ff1e8159844f36d971179fe86ca794405f32d865d0fea7;30;INFECTION: HEUR.RoundKick.W;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
124;9ddfefb536babc1938301bde712e14676e3644dfe2344e9dd67063a493a3e907;34;INFECTION: HEUR.RoundKick.W;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch
125;24c957cdb333eb129fa5cde3ab365273ec1fb07e4a03e7bb92e7d8ae41301e8c;10;INFECTION: Trojan.Ser.Lazy.D13A4;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
126;4428176a37239a1df8dbbcd5800f0ddda5e5c9ec5d1369a41bb2fe8941cbb35d;19;INFECTION: Trojan.Lazy.D5EA26;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
127;b2e7713f916e8cab850540ddb72faac7df7539ae355e2dd6e9dc4c9ff7fa390e;15;null;Post-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
128;f1275932db56b0dcdac0d4696511bdc93edf5bfae11caef118118b4e3b0f9d26;24;INFECTION: IL:Trojan.MSILZilla.D18D6;Post-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch
129;1b1978748a0b864c4e06a1a68dcc233e9977b4382fe21013dc800acdb55b79a4;32;INFECTION: Trojan.Tedy.DC92A;Post-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
130;8523a03188911d6b07fd467ae4a6df79a139c746345031941a8b4a6da369275f;30;INFECTION: Trojan.MSIL.Basic.5.Gen;Post-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch
131;64f1b4729f4742d863a74b55b80ede6e30162409aa2bb22ac77e39b4a85abb0e;17;INFECTION: Trojan.Generic.D20C302A;Post-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
132;fda1002ba871a449c6fd44ca9db9786b7d3c131d14b495435176911af9fdc6af;56;INFECTION: Trojan.Strictor.D2EDF9;Post-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
133;7bffe02c5c8f1f83c2d9da0898158962bbec5d2e3836dcfdd631b9c9d8526e21;33;INFECTION: Trojan.ShellStartup.E856B4;Post-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch
134;89a456943cf6d2b3cd9cdc44f13a23640575435ed49fa754f7ed358c1a3b6ba9;15;INFECTION: Generic.Fochi.MSIL.Hacktool.5.9615B597;Post-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
135;00add44794aea60a2c352b4f92444df92ccb8535e11a4cae197330501561ab6e;14;INFECTION: Trojan.MSILHeracles.D7009;Post-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch
136;6b83f52166c655d18c7b0390252c4831de031a871f1af38e1810190c0f18d4e0;23;INFECTION: Trojan.Uztuby.17 [many];Post-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
137;312619f43bf91a9ad4d6011eca815ce9c56829693b80654fc71f5a72b16b5af9;10;INFECTION: Generic.Dacic.D6DFC400.A.2B25C5C8;Post-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch
138;a57b2a85d79ae4c722be38851f2bd1a080fe844bf8f82a50e91782819780980d;30;INFECTION: Trojan.Generic.D241FC48;Post-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
139;607fcd9c70a6c9780697124a4ae31d28037d74c9fd43129c99e1cff7156f3557;10;INFECTION: Win32.Gosys.B;Post-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch
140;b40d662e490fc2d9f27012709719216ea2cbccdc3a523748f920cbadbcd44659;10;INFECTION: Trojan.MSILHeracles.D5032;Post-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
141;9014930d1cfc5af225cffba6338272e40065f6c1b6285996ae9d4b5ee7065f76;13;INFECTION: Trojan.Generic.D17D07;Post-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
142;f8b5d8fcd553debfe9ab25772b78dbba81cbfde945bea2467ebbffcaea9a0c73;10;INFECTION: Trojan.Barys.D4E70A;Post-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
143;db6b888379142850c7ce64c31b985b55bb182e78e03f28ae11fefa8cbf438c53;11;INFECTION: Trojan.Zusy.D7700A;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
144;e9d1f8b613769810c8c35af52841e5800b36dffcffb5666d75f4c90f1e7aa053;10;INFECTION: Trojan.Generic.D419D885;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
145;e3769e0029e021b9fa85d0c5e30f17438e335e862748787125655b20f84fe641;13;INFECTION: Trojan.Generic.D2399877;Post-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
146;7e42300e37601093990b195d7911f0f6225334a78a695f943a59eedf4ab480fb;27;INFECTION: Trojan.Application.RelevantKnowledge.57;Post-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
147;4630efe78833f7a0a2f27aab7e5a4422718adbbd81aace4c5c7911e6bb718650;10;INFECTION: Trojan.Fragtor.Azorult.D10CE7;Post-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
