On.,SHA256,Sandbox,3rd party detection,Avast Free Antivirus,Cegis,Emsisoft Business Security,F-Secure Total,Malwarebytes Endpoint Protection,Malwarebytes Premium,McAfee Total Protection,Microsoft Defender,Panda Dome,Webroot Antivirus,Xcitium Advanced Endpoint Protection,Xcitium Internet Security
87,5805ba05b4054885a03cfcfaa9a114a9779f588ed93f2ca4ba7a0398645434de,39,INFECTION: Trojan.Tedy.D7D9F2,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch
88,9a90e6253fc38f7f2a6825b020c8be6582f4e4daf4073b57b50d0c353537d48a,34,INFECTION: HEUR.RoundKick.W,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
89,d1d89ada2bd812473633d6aee4a4e1154affda7d0a5f8e3bf76638701b8c16f9,24,INFECTION: Trojan.Application.Miner.2,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch
90,cedcdabc2514834c7cbcd2d9d66d21d4c8cabce799052b0a02360edab971b6c6,39,INFECTION: Trojan.Zusy.D7F6D0,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
91,ac470c2fa05a67dd03cdc427e9957e661cd0ec7aecd9682ddb0b32c5cfc18955,36,INFECTION: DeepScan:Generic.Malware.GFW!wre!Xh.8721B4C7,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch
92,18fb5f66d640d4d09bf3669b7dfd637e0877c170d9aa2d403ce0dfb50a7798b3,36,INFECTION: Trojan.Fragtor.D378C3,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch
93,1ca8f444f95c2cd9817ce6ab789513e55629c0e0ac0d2b7b552d402517e7cfe9,21,INFECTION: IL:Trojan.MSILZilla.D753C,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch
94,305b72654b0fcd80b27daa547cd4b5895c9e6216456836f6f5585b4c179af488,23,INFECTION: Generic.Trojan.Stealer.D.EC2B0B56,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
95,9594160451608088b8e987328f0b13fb77d59bc99d27c4faad97e2ad834c5a65,25,INFECTION: HEUR.RoundKick.W,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
96,2cc9abedb553476247015e5bc1a27ef2abb32de0be7f9cd3d0723768fb9f0ec6,40,INFECTION: Trojan.Generic.D438AEA7,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch
97,4bb0daf6ad46380eb905da9f586d108f9a9e7bd83c31d7903824ebe3abd65fb0,43,INFECTION: IL:Trojan.MSILZilla.D98BE,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch
98,eb8daa3bbd914c5356559929d7fd7e1132c9b0f7196fc12c779256bd4412c71d,34,INFECTION: Trojan.Nemesis.D7833,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
99,5cecc9538be05ee62b012f2289d22b80d96ee095e574f64a9bb6af9b9ee46bb2,45,INFECTION: HEUR.RoundKick.W,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch
100,73939fe2ff6963b80b04c1613bd35ae3d48ca6d9a7baab97b3a3f26ae5661bef,73,INFECTION: HEUR.RoundKick.W,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch
101,37edd92328e327016c691f2e0a5f83fc4ba03e0f6bc35bf7217cfe816590f2f3,61,INFECTION: Trojan.Zusy.D81E33,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
102,2d3cca1115740c8a3cd990157488c9df880411026076b4e0fb382d1d96926394,34,INFECTION: Trojan.Generic.D434134C,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
103,8bc0ba263542eae45e77d3afe10718324a0f3ca61cd6995309f81e93d5639f29,36,INFECTION: Trojan.Generic.D439C963,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch
104,c0da527625e48ff867196f7d0cb29117d5a8db42d7f802604fd20eaffa2b8f4d,73,INFECTION: DeepScan:Generic.KillMBR.A.D64E2F5B,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch
105,de8442fbbfc9ac267fc14e7969239ff0f82db82c14815c2fc98a3eb013a1ea63,69,INFECTION: Trojan.Zusy.D7E8FE,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
106,a5c3953bc98a6e0d255ef2349c578fe7d9c3acb9484c5d2c9c34673d1392c431,63,INFECTION: Trojan.Generic.D20F5A71,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch
107,92c84afe29bc6b4d6cb0f2f329c6d1238500d0e40735b3bcbc44ec8e03d55478,65,INFECTION: HEUR.RoundKick.W,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch
108,836702e8e9b5cc72d071836f7aece14f2f55103db492110feb3d1df399cb5a7e,74,INFECTION: Trojan.Munp.1,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch
109,60f351b0db70f792c111229211107802f70ca8e9ce8d6cf8c8d4cb397981d965,85,INFECTION: Trojan.Tedy.D79BEE,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
110,802eaa6823cd804b944320d1d8ae0ffd3e4e954091f07a6b3878179af63624da,69,INFECTION: Trojan.Tedy.D7BA0F,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
111,6fcb01b84f993635bd0144ca7eab5086cc0ca369d67744c2d05b71dd579c27d5,75,INFECTION: DeepScan:Generic.ShellCode.RDI.Marte.4.37C4547F,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch
112,2dc1e4c3b748014c198ae90956a49c8fde1baad486318f403c3d7c1bd94b2e11,77,INFECTION: Generic.Trojan.Stealer.D.7673B750,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch
113,8e447e243a60ffcfbebac6b63cbeadd0bdbd403ef39782ace92b9264bd6411d4,69,INFECTION: Generic.Dacic.FECCEA6A.A.A30E2E71,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
114,327562755901499ed7c7be0a935274f56032166e34d8cc8f6fc4249b04d754a2,15,INFECTION: Trojan.Barys.D4E70A,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
115,ab7aadd741b3398eb3fb8cb6d4a1b1a4ece2e145a3b307c7ca44361f3dace2d9,33,INFECTION: Trojan.Zusy.D820FF,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch
116,9e900bf1cc6d62045a6e460c8f366c7c062cb5357d21029e9733f5926a8770fd,17,INFECTION: Trojan.Generic.D20F5940,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch
117,68d65aa84b560a06884e65a870fe3146b7a3fc0230fbb5568bd74f0f0a37dd4f,26,INFECTION: HEUR.RoundKick.W,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch
118,98179be08b1530a1cf252005221aac2d802ba15e49b9a29a3e11c8bf48016b93,24,INFECTION: HEUR.RoundKick.W,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch
119,d7ae3c82ffb4700a280912bcbca01dff1daee2d27d27a19924c86982792d140d,24,INFECTION: HEUR.RoundKick.W,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch
120,cb1ae846ff0cf850daca17d92289cbbcd099f5ea3b68c3f3877409b8c4df2b44,20,INFECTION: Trojan.Generic.D43D220C,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch
121,b6ed0abc84a0d8c92ab3f2218dba6b5a378613880aba5933fb67c934b399d30c,32,INFECTION: Trojan.Generic.D43A1C29,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch
122,f36b9cc72905d5ddf8a428ef241d054b8d490a3ba696c535d9b091a5835b5857,29,INFECTION: HEUR.RoundKick.W,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch
123,e4a3582ffefd031112adfa52278c2abad2b0b17eeaa1a6fc66e02aebe38341cf,42,INFECTION: Trojan.Generic.D43B0BA2,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
124,2fcffd3914b2555cd521d7c2d3c43e8e8af300f9ee161d3ae0c028206f55775b,31,INFECTION: Application.Generic.D365DE1,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
125,2434f454559a347b63adf64ca66ac71419e9853739f0c02681861c705f981ce7,18,INFECTION: Trojan.Generic.D43DB44E,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
126,843938466f4d3c115bbd471d195bcdec271176c0cc955e7de0cb6e93f1cb0360,30,INFECTION: HEUR.RoundKick.W,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch
127,4cd00d08dc5a4914283c6521b2e108da4ad574d8dcff3405b644edebd094773a,31,INFECTION: Trojan.MSILHeracles.DB9DF,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
128,4851ddd0fcd0fbf7bf59249bfd07deebce80c1a08468a1a848c5d56f8f399b60,49,INFECTION: Trojan.Generic.D3EA0804,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
129,3eac62d5a5281f48bbd42f399dba21d5400fc3d1b798651d55dd0f831d60e995,30,INFECTION: HEUR.RoundKick.W,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch
130,8524fbc0d73e711e69d60c64f1f1b7bef35c986705880643dd4d5e17779e586d,48,INFECTION: Generic.PrintSpoofer.1.B5E261D6,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch
131,e8486783fd8f3e7b6303ea79638b897e66f4d9469f0d7bd4bee0eefb20d5f260,34,null,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
132,2424bc059f3954f3adcc41be1ec23b3d9fb635841dac4185e8112766f40e3127,45,INFECTION: Trojan.Zusy.D7E8FE,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch
133,fac916df047064565d0861fd33530766456dde55e993b93d3cbb9d192c3e4ed4,76,INFECTION: Trojan.Tedy.D7D55E,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
134,aafa82fb621b4843c3ae89bb8beddfe66244e203149880b79a4e8f42f5a7c4b9,52,INFECTION: Trojan.Generic.D43E7DE3,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch
135,e47d112f2d69f2f2d49a34a4857604e11bb89ba9c8f24f46fe6ae8bbe9c31b83,28,INFECTION: Trojan.Generic.D43E4AD1,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch
136,d8d56930cfe787969f933d3c34836a1c38536f7e7c4a19b1451c2cb13b8f4c9e,21,INFECTION: Trojan.Zusy.D82266,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch
137,71f7d548c9ea57b8c9dcc3f426adabdddb4451e65837b63c4c25dc2a812717e2,43,INFECTION: Trojan.Generic.D43B99BC,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch
138,b9371b217090aadf41da567face2032494d9fc5d7e4bb438dad702814c88fb97,23,INFECTION: Trojan.Generic.D43E5291,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch
139,6929efee60dfb7d15fd1b350bb74b5a82b05b83a20757267e0079df0f9538a3c,18,INFECTION: HEUR.RoundKick.W,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch
140,72c28b8ea7969c3bd684a04131f6a92d47734562242851d0502730134f241206,40,INFECTION: HEUR.VBA.Trojan.d,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch
141,79ef2d4f2ad91311f14fc200acb71e78a47eb9a4f23e776649fb1b0b06c69dd2,35,INFECTION: Generic.Trojan.Caller.Marte.A.43471DB0,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch
142,02fc9979d0015ff021fd5a8ca43e58d0ec88a24ac40c4422171ae3e96ac6ada3,69,INFECTION: Trojan.Doina.D10A7E,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch
143,3c4f006f8adf803dd6ef8a8be582a38a69d8d16d50fdb8e6b5d7943c5906fed0,28,INFECTION: Trojan.Barys.D5D57F,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch
144,a89e066997d137ccf02fbc27e4f8a2335cade89ff4be8ccd4bacf9278e24f576,127,INFECTION: Trojan.Generic.D43E3BE0,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch
145,c5287e8c2ba523c7218ecdd7e6c2f81a162a54cc105cbe9d6d82c97d1383fd8c,39,INFECTION: Trojan.Tedy.D7EAA0,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch
146,7b36a9a3fa9cdaa1d775d6b8d5d13e5cfd4c35480e217ea0d0a2d5327f730933,49,INFECTION: HEUR.RoundKick.W,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
147,b2413c6f9a4c8248313313ce7a2f2f138741399c3fd68ec1229c2e6bd8e84c27,50,INFECTION: Trojan.Generic.D43296EE,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch
148,fdcf2c12cd0e232689188a7826c6a29e1604a5b98a77cb82690b581c049cd983,40,INFECTION: IL:Trojan.MSILZilla.D26A3,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
149,19cdd903a554a2a5fbe77dbf0c84b8854fe169fc3d40964a918971015d0e588c,52,INFECTION: Trojan.Fragtor.D4C83F,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch
150,95dc1c38ed1b0961eb5ad185cf96f5b7361c757a70d6ed5a850d0bc79dcc6d73,40,INFECTION: Trojan.Marsilia.DF0A6,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch
151,f58042f2009cd4a7a9d500cdc46008bb98390d67b0fcf480f7330f1faf8d5845,40,INFECTION: HEUR.RoundKick.W,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
152,a6c97a42e104ca012e600d401a95a1e6044bad4dc97783e066a76483e5104359,40,INFECTION: Trojan.MSILHeracles.D21C00,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
153,b29156030acc1b80de8d66c918e137a33cd1ee264f9695ec96be208cf5faf10b,62,INFECTION: Trojan.Generic.D43ED690,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
154,8028f4a4e971e89c4c1c0bf3ba4f35102f59d9cc9dd7eade48483d6573efb84b,69,INFECTION: Trojan.Generic.D43EAB56,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch
155,a95ef01d4a2daa6a54de08a68b2ed9cc0ae68a05a150f54901efa9caa222ada3,51,INFECTION: Trojan.Zusy.D82241,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
156,d1aafba0772e5477a2157916d20c37119db5b865cf9db32ffca27c3b8ce54785,39,INFECTION: Trojan.Generic.D43E0903,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch
157,d2d0fee1cc3470452d8f7a09af5457e0c9de767e0902eebfd879d35715fe829a,46,INFECTION: HEUR.RoundKick.W,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
158,41376827ba300374727d29048920ca2a2d9f20b929e964098181981581e47af2,49,INFECTION: Trojan.Generic.D43AD6A7,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
159,fb3826c5caf9c4ae35f4819410905fa6a19617272edee37d9341a69e64b8a73c,47,INFECTION: Trojan.Generic.D43EE5E5,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch
160,b767ad4930332892b680d0941217b954a839b314cf6393cc5b59923703b641eb,39,INFECTION: Trojan.Tedy.D7C6B0,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
161,0cb4eb99760475ac13862e6c58e04aaa19c1449c956244f72490d4096db4d984,40,INFECTION: Trojan.Strictor.D45301,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch
162,43bab3e076269c0262071394583e3ea7a07aa006c20512117561641c83b60e99,14,INFECTION: Trojan.Generic.D199FA,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
163,1dabb6ae0edd971423eb3b8f0db9a27290a6105c15504d97b1d84659d4f9675c,21,INFECTION: Trojan.Generic.D2FEC4DC [many],Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
164,cc8b29af65838dd90c5003c1ee101d0275e560567dbfc9559aa8432f814fd829,16,INFECTION: Trojan.Generic.D199FA,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
165,2eb564562fc5d4d4ab4efca29e542ba64da9b04a58b7c6a39ace4e53ad12273a,34,INFECTION: Trojan.Zusy.D81E33,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
166,85298c6898a4727bb31afd49622cc76491efab5155beddb2b82931245c23980e,53,INFECTION: Trojan.Generic.D43F0E19,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch
167,9a0d89eb44a8b9db880fb11c0218dac47f00d319218c8b9c079dce695c0657a8,66,INFECTION: Trojan.Generic.D43F29A8,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
168,c313743bbe473242a6f3ffd64c64b00adf0137bd797869956c31e707c1b23a73,67,INFECTION: Trojan.Generic.D43EE7A7,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch
169,2282f718bdd2b0e5228a85e0469be064fdf1142d63c81f8e472f1171d12ce0d0,45,INFECTION: Trojan.Generic.D43EEB03,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch
170,aa1b0b2f6f06f622abf2128ecafed1929682221c5ff4dd2426f16b9ae272fdf9,37,INFECTION: Trojan.Lazy.D47C96,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch
171,93a4726bf01897fd8e29c00bb990e77438ccc14aa965c6bebccfb0dd5b7d8be7,65,INFECTION: Trojan.Generic.D199FA,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
172,ac5efbeea11048aed2f5333094f815190adbc387ea7d897ecb04e90438e1f449,66,INFECTION: HEUR.RoundKick.W,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch
