﻿On.,SHA256,Sandbox,"Avast Free Antivirus","Avira Antivirus Pro","Bitdefender Total Security","Comodo Advanced Endpoint Protection","Comodo Internet Security","G DATA Total Security","Kaspersky Total Security","SecureAPlus Pro","Webroot Antivirus","Webroot Business Endpoint Protection"
178,570f17bf2683fede7c42810017c1d7eb44402939e3d46c7bd7bd7d4ee76b5024,8,L1,L1,L1,L1,L1,L1,L1,L3,L3,L3
179,24dba533516248b049124c27bd13e49a4157b004e542d6cbd6506065cd0975b0,1,L1,L1,L1,L1,L3,L1,L1,L3,L1,L3
180,379c5b9948e2d596bbf97a7fe00868aa77726994f02fb5a6bae7b3492f010adb,75,L1,L1,L1,L1,L1,L1,L3,L3,L3,L3
181,23190bcee16f6ffbe0494a84b742724270fe84e30f82e1b2ff934fab518dbd9c,103,L1,L1,L1,L3,L3,L1,L1,L3,L3,L3
182,4ebf5f8e4e1d8773dcbc9f28dd8bb3f927580de225cedd8e74872f8f02bde7b3,73,L1,L1,L1,L1,L3,L1,L1,L1,L1,L3
183,20973df5525f071e587a357a6c1c0bde37e13344f246af31d4dbe63071ed70d9,91,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
184,7ea285fd63020cd923284c8c9ebd6f0a047a57adb11abc73729f2a2c0195126e,197,L1,L1,L1,L1,L1,L1,L3,L3,L1,L1
185,fa26a7dde79d3cc0740ad8ee4db08a8f4ee95c4126e5aa484086cfb0893f0e57,67,L1,L1,L1,L3,L1,L3,L1,L3,L1,L1
186,dc975c0eb91835d666b280f8bb7a6860e3cddf71feb2d16174ab119401f452d2,8,L1,L1,L1,L1,L1,L1,L3,L3,L3,L1
187,e30fb53adb3f3b3b8b8e4020bee10a84673854c66c47cd72f5de4080d8f10b99,1,L1,L3,L3,L1,L3,F,L3,L1,L1,L1
188,9835ffb4c01c84bfade8e3f2703ab667e961536e3c4dd9d0a10b9333891ba3d5,189,L1,L1,L1,L3,L1,L1,L1,L3,L1,L1
189,3d49d3b5fde19b8d90f4e892e1afcbd86e4bc58fb40e8b017f15c32bcc939ceb,14,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
190,d37a1e64b7710e2efc68f3c218f94eec2eed849a91a512e1aff2b13c54c0630e,76,L1,L1,L1,L3,L1,L1,L1,L3,L3,L1
191,8dd04d2cdf4de343c0de7a12a14f80bfbf06b61a2cfb9d9edbe8100f54f96fe6,82,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
192,c156a138c845cb75f30d3ae1a23f3e2ddae423dd646aa663d578905c0a3a9016,120,L1,L1,L1,L3,L1,L1,L1,L3,L3,L1
193,a4a3afbaa4ae6b335f47e7e7792d51c06d691002e480d1482c5bd413414a3178,73,L1,L1,L1,L3,L3,L1,L1,L3,L3,L1
194,87840c9da71e766b444121219d9295a1895ee056abd56e176826d702d2a3cac7,124,L1,L1,L1,L1,L1,L1,L1,L3,L3,L1
195,719631496f1da80819e9c929f45bacad28c9cbf491b78c1655449a643c0fc372,8,L1,L1,L1,L3,L3,L1,L1,L3,L3,L1
196,2a86906bbe64c1afe35ccd725a0f8464b49e32073e118a021f4c3f09113d75d2,78,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1
197,543ce575bac7997efcbca0911292e1122d3669b264d2449f0f12bf3d4fadcc88,63,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
198,f9f703fcf812cb7fe5c3eacd6c661aa1e347a2945e3812720989cff59cf0ff31,100,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
199,d70f8be03395673eabcb27b0466636213f377312517df34506a79792c8f7f61f,10,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1
200,31d7e340c08716949f4ccfa8f42b1691a44d3635ba85c42c5e7e02e7673ff4dd,73,L3,L3,L1,L3,L3,L1,L3,L3,L3,L1
201,0d2b382b0b680308009b5a238e36a54786c522307676c98f7b34d13307ab4876,99,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
202,61b9d1d601c7962d3ed423f2849e5a378cb2140abc78734a87e53eb6a34e6e57,103,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
203,0982bf1d2064d3c2d0d115e0a3c10fffd7e4fbb03448e842e28ef8ba21ec838e,63,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
204,08612d412b529e35382c6f115c9305fb1b7f781aeb35caafa0a017337f091bb6,103,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1
205,338d208b0bb383f1b01e7221b61d70d3723ea64eaf2e5335425c5357c20b27a8,79,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
206,74848683e0626dfdb61ad28f346cd6093874887d0fa149eb3853845cc6877f68,75,L1,L1,L1,L1,L1,L1,L3,L3,L1,L1
207,5bb222f1568658a72eaac95cabf27c4cccfed946bcd484b27f570a9f3c3fd50d,387,L1,L3,L1,L1,L1,L1,L1,L3,L1,L1
208,b8bbc5b4d1917391c2a0007f6c8e5030cfffff53a9cf2f7c6ea6b2d5e63fccaa,14,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
209,f46ce7180f967bb2da3f512bb983fb13ed0af3dc9caa170f3d8c54e3723ae5a9,73,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1
210,19298ceb70d6b46b2de5e38ba1ab6482fc377f534c98cc844064941a15eb8b97,1,L1,L1,L1,L1,L1,L1,L3,L3,L3,L1
211,c2db04e7f2565dc3f93a4a42b03384fce90e7873ee5f3e575af7983bce190f8d,485,L1,L1,L1,L3,L3,L3,L3,L3,L1,L1
212,c8d1fdb039216cfe2f58b2d986a92b12767db4f22e72a4aaeff350527e1e6dd2,8,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
213,876817414f177be1b224c8fde2ed5142c82f2bc1578ddf6a7f53ba9a6a3d7fb9,53,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
214,7a61a8797f0d965198f02dd06d29b9bb9b0dc365577bb00c401d5917e1f98b6c,10,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1
215,f477ccca4883539d2e956c6bc82e910a4af2fb343ac97f657cc28c9caca23c94,10561,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1
216,da1a19d7ae04e4354c55d35a11af3cefb1d9a97cbed3804c566a6c047c7adcf0,14,L1,L1,L1,L3,L3,L1,L1,L3,L3,L1
217,a7d1f81059ccccd2c1ca47818be781e410bb97aa86e158ca6ef66781a24f0e24,8,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
218,36e1f99dd6b1ace97226b9d7be9c7e29c3e730f66e22d9b2cd75ad9a62580529,101,L1,L1,L1,L3,L3,L1,L3,L3,L1,L1
219,560744eb81ed25e84169b917402b3376cd94f3335284f8f788db4b84dabd8dcf,2,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
220,fbccb3e3774f77c50acb03fc28e36902872cf1edc70a91d5e12c8cf0bc6560be,115,L1,L1,L1,L3,L1,L1,L1,L3,L1,L1
221,c6de4eccf70895e445c83d1d229f28a218b5fe26ca4a870b108c7c73f8cb53e7,71,L1,L1,L1,L1,L1,L1,L3,L3,L1,L1
222,f276804086513018abf8f9406b153dae8b63b1d3851c64878d3911feb8f40cdd,63,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
223,1fe2ee62e45378bbfac93f3a7123d73e6c2c14744f493908e1487ae059844ca6,31,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1
224,0679763bf574dedc0251b1efd0896d039bb24191915a3a1c31aabad2c19b115f,8,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
225,dc1e6a63feb3fd69026cbab7b182ba88fc1519b7c48c8409ace8504e61c86e47,62,L1,L1,L3,L3,L3,L1,L3,L3,L1,L1
226,32d6b0cb272e2aad138ded8f482c525de3f28a82068a136eae0bd1a8a2d5c205,12,L1,L1,L1,L1,L1,L1,L3,L3,L1,L1
227,c273845236721916b78f33da15a79ea35692ca8d59c33bc86d258487d054b185,8,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1
228,c45781d4d166a6c746622bddc44b8ba7962dd410f5f66f3d422546aae769aef3,91,L1,L1,L1,L3,L1,L1,L1,L3,L1,L1
229,40b797209175062a3a1502f396f70378168e1232dcacadb9c7def8e630b1c633,8,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1
230,50cffb9fd14f9fe07a5562d2aa1fda5b361c68a3d873fe78696fd0cd4584f009,427,L1,L1,L1,L3,L3,L1,L3,L3,L3,L1
231,4a8e864307632c11c2a231b5e50763dc1c21bc78a336786732d703dca1a9bb4f,9,L1,L1,L1,L1,L1,L1,L3,L3,L1,L1
232,10970334edf64a7bd7a710054623a24a2e57ad94ae7e40a829351073b5f21af2,169,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
233,e6a5e7a2537c6e895233972ae753997d2d69bb6c8a7517ad634121997503e276,44,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1
234,92721e67138cd20e48f9aab70d94c9b281592f1a674b490563056fcc1df5334e,63,L1,L1,L1,L1,L1,L1,L1,L3,L3,L1
235,4066efd62248498a5f0d9b6d2e94e074aedacdf3d1911aacf8ba6756fdb0a9a2,71,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1
236,7f04e0da83b362bf19e23e12a130680d441a61d53bdd8de94cae138d9a966d82,64,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
237,d6893fca52e98b77e9ff4f99a1069a7bf3ecef8e7f44d72dc19ab4ab0af8de2f,12,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
238,62173878c7fb225bc1c35269793d5f36546d1921b7e04bd106e5dffbe826a169,1,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
239,a4abc0bc968eada66e95fe7b0812f4cb11838f77fed0d2d46e4be0071284e725,13,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
240,0234860d84c56c76f99dfc5ad1f8ec3b8a0824d2905a9dd05cb18f835dd39f1c,10,L1,L1,L1,L3,L3,L1,L1,L3,L3,L3
241,45f3efddc79c889ce82eb36db79a8a04b182433a3143f3db04d53b2166c2cf27,73,L1,L1,L1,L3,L3,L1,L1,L3,L3,L3
242,6966960b0f3aef98d90e73544d5d595888a5fc8bac7adbbc33945503dcb93dc4,49,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
243,fcfd414f43447dbf37d830a6bcb514d9aa4ac9b67d6d8462592c7aee7142fbfc,216,L1,L1,L1,L3,L3,L1,L1,L3,L3,L3
244,fe514783e25565b057508970818e8be7580dae1e9968490327f2a81af52ccf35,8,L3,L3,L3,L3,L3,L3,L1,L3,L3,L3
245,1c22a20d94b8cca7ea7873cd6c8779b05ddcdf9e3f03040359afd5e63fa42ff1,61,L1,L1,L1,L3,L3,L1,L3,L3,L1,L1
246,83b063807d8848ce230774e0426064cfab36a660d59672fc934b22020d1ca5b3,88,L1,L1,L1,L3,L2,L1,L3,L3,L1,L1
247,66dba73f1e3b51b3750ad33f9774ec88cbd0cbe603357d41ec4d42f75f1bcecb,887,L1,L1,L1,L3,L1,L3,L3,L3,L1,L1
248,ee4d8a9fd6c93f890da923d15cb73cc570b0ceb64b6f7474aee57534be3560ab,11,L1,L1,L1,L1,L1,L1,L3,L3,L1,L1
249,3ef0910fce4b4f2e0db899bbd37ccc8e5e4437d32796b2f091adc1a5869929ac,76,L1,L1,L1,L3,L3,L1,L3,L3,L1,L1
250,49f7539e13d7ca0e54044f41209731e03a5c6138dd890351839a752a741b5bcd,90,L1,L1,L1,L1,L1,L3,L3,L3,L1,L1
251,bbc296fa297d8e37f4c482967d8c39b82bbf8ddf8c9d7df1fb40d9b8351d4028,63,L1,L1,L1,L1,L1,L1,L3,L3,L1,L1
252,3fa865ab63ff562c24a1f9e82bf453bb300e2917663deddce1b3df6f188901af,73,L1,L1,L1,L3,L1,L1,L3,L3,L1,L1
253,3bd6c9e680f24f53f600fc08b21142cbf91286adf63e1028a7eda9df45b4beee,4,L1,L1,L1,L1,L1,L1,L3,L3,L1,L1
254,7e4a037876f7f1a485bfd343ce3d671c8ccb6aec6d484cddf21004037e401561,164,L3,L1,L1,L3,L3,L1,L3,L3,L1,L1
255,1c19900c06f2ae134e29c5d0d9e7c6963c9848a1d3c4f97f11071d32954cc00b,95,L1,L1,L1,L3,L3,L3,L3,L3,L3,L3
256,a4b57cf90fa0b6f08385eea90a3eb1b2219e5408ec17e076ed76b6b0f4f99f02,4,L1,L1,L1,L3,L3,L3,L3,L3,L3,L3
257,1e8a6401f4c773f658baf0fa73d7da1f8a40a304347853a1277c2d3ce0f85a8b,79,L1,L1,L1,L1,L1,L1,L3,L3,L3,L3
258,5f14186d7db3f70a49f7367d07f9ba538dee30a436a5373aadeaafc62dd11399,75,L1,L1,L1,L1,L1,L1,L3,L3,L1,L1
259,da6d5efa30d682f2cea8aa58009361d256c2a804c86cabd2deedfb9ca0cb30f5,73,L1,L1,L1,L1,L1,L3,L3,L3,L1,L1
260,11cbbf0add98a5f451b3fe3cb6767d3740cc908abe9e9bb567cb84e7e5323d1f,139,L1,L1,L1,L1,L1,L1,L3,L3,L1,L1
261,e76b7b21bcf9f4744e2c403999abd6d20aa7339ed45093095557cd03717732b3,79,L1,L1,L1,L1,L1,L3,L1,L3,L3,L3
262,23cda1f05a6adeeaa613cafd851fa6d78385b9725fcca031b6e014a36bba6183,82,L1,L1,L1,L1,L1,L1,L3,L3,L3,L3
263,bc2d5bb6a596c06b09ee53e96b899c4783f47b01fd5a99db84780eecc9be4cf3,94,L1,L1,L1,L1,L1,L1,L3,L3,L3,L3
264,ebe1556d694979ad42923e7087cfe5f5625a0ef7b8982e7ff58979d62678c361,1785,L1,L1,L1,L3,L3,L3,L3,L3,L3,L3
265,bdd37cf871138c7b30b4a146c20e34ce4509a641b5237d773f05f288ab32e2a7,13,L1,L1,L1,L1,L1,L1,L3,L3,L1,L1
266,58209022cbe55f1d40a7cda59b7b055081826f26e8b3e31555a2956c2aa3f178,71,L1,L1,L1,L1,L1,L3,L3,L3,L1,L1
267,c34759033226b0037741796223f96eb8c8984fe0f472ef156d19851e14e7981e,79,L1,L1,L1,L1,L1,L3,L3,L3,L1,L1
268,196ef4ab358bc0c8756b4bf54f4b12816ba75b76f4997bf8db118a0a90c8f6dd,13,L1,L1,L1,L3,L3,L1,L3,L3,L1,L1
269,81b0001176339779b38902ea615676e60a415a37e47322547ea4eafb0e6d3dba,200,L1,L1,L1,L1,L1,L1,L3,L3,L1,L1
270,1262fabf3e20d386c57a2b3d229a966804133c95b0ba953dbccb6f072fc0a471,22,L1,L1,L1,L1,L1,L3,L3,L3,L3,L3
271,dd965f0762edb54a7294ffe6d602c16e66b48bd2cc80dffcc197e5fda9c476aa,104,L1,L1,L1,L1,L1,L3,L3,L3,L3,L3
272,1f6becafb9eb9437429a0f1d7b3b7aace8ad66b899535364deb4fa5dc8a89fa5,67,L1,L1,L1,L1,L1,L1,L3,L3,L1,L1
273,27442b421e20701214883395b436a42361b80e4913da3703e697c7107090b02b,120,L1,L1,L1,L1,L1,L1,L3,L3,L1,L1
274,4e132abc2e859608ea597511440cb8d44b92cf0364f5cfe1d7b684f1df3654a7,26,L1,L1,L1,L3,L3,L3,L3,L3,L1,L1
275,a162f761e5b9fc56c9cff4245eb0a2e27a7cdda3ba392e96ea2452f079e5da6d,141,L3,L1,L3,L3,L3,L1,L3,L3,L1,L1
276,5b92990dc5a9dc962852a324de61ed04e6144eaa618f17b03f0b0179d99cc4f3,130,L1,L1,L1,L1,L1,L1,L3,L3,L3,L3
277,1d076559de9169dffe23b4c57b1ee6138cf2e05609d2493374c75a5bf61b7703,128,L1,L1,L1,L1,L1,L1,L3,L3,L1,L1
278,f1bb28356fa752934681b44f471e3529df36f4b691974312d4d5f4e049871d23,72,L1,L1,L1,L3,L3,L1,L1,L3,L3,L3
279,71387ffe383d38350ed6841f911fab149656f72ba0b1e963251bd81bd7919533,115,L1,L1,L1,L1,L1,L1,L3,L3,L1,L1
280,f20e53356ad0712ebd7086a17b1ffac606ba0e4cf9a2abfd057cf95f05cea5a4,116,L1,L1,L1,L1,L1,L3,L3,L3,L1,L1
281,bedf767c978eb5fb5b1965cfb05d8d21a4d1d7935598ad62b8dcb14fea633a04,90,L1,L1,L1,L3,L3,L3,L3,L3,L3,L3
282,5f034deba668086da93ef05d72d59bf93c27af6b36b6027e75de9cddf012d5b1,114,L1,L1,L1,L3,L3,L3,L3,L3,L1,L1
283,700ab3b98444024fb206f0dcba516379f49da829b049bee8f9cdd2be065f1170,103,L1,L1,L1,L3,L3,L3,L3,L3,L1,L1
284,fda5a173188f676e4741dd6961313ad4e182cf8afa43f0d4f56773002412c4c5,88,L1,L1,L1,L3,L3,L3,L1,L3,L1,L1
285,c14e1432b9cb3ddf23ada8e099b5f791db68679c3f41e9212b68a053cd3c8e18,71,L1,L1,L1,L1,L1,L1,L3,L3,L1,L1
286,97d1501d561fd6d2fde1ada469e4696cec035d941706a78d8c2215d68a23f1ac,131,L1,L1,L1,L3,L3,F,L3,L3,L3,L3
287,4b43fc870fa96facb54f50d901916da15b8d7860be208208ee0c313afccb9d64,11,L1,L1,L1,L1,L1,L1,L3,L3,L1,L1
288,ef3c6fdd46f6acf5e60d6b03cea184c0fb341d74243abba305797c6624214017,58,L1,L1,L1,L1,L1,L1,L3,L3,L1,L1
289,e852310eefc2d88daea1cfd82bcd2f99558dbdda296a7c61edebe88c844bb30c,88,L1,L1,L1,L3,L3,F,L3,L3,L1,L1
290,c258b4ede9ad90299db9cef5ba47bc86fa848fea6df6933a02d0af750ac90dbd,136,L1,L1,L1,L3,L3,L3,L3,L3,L3,L3
291,ae95af74cf78f8c5f43f433a9ee97e24092eaa1b7fbff968178788bec9f0da01,169,L1,L1,L1,L1,L1,L1,L3,L3,L1,L1
292,a86c4f28178c2787ce027d4ae6e87d595e1c47e137d8fd568e935b614558ce0c,110,L1,L1,L1,L3,L3,L3,L3,L3,L3,L3
293,1f0a85d5532a1a9d46d70953021be38ee7369a29a47e73746412b1638342d4ae,74,L1,L1,L1,L1,L1,L1,L3,L3,L3,L3
294,9750a0f30a67388a2440c395f2aa1b9fe2b48d2b2d25deca78084ea3ec7333ae,1778,L1,L1,L1,L1,L1,L3,L3,L3,L3,L3
295,a597f85739330d858e10a4f9716349c09a332b503fb55de24b705a85ba0ddb7e,71,L1,L1,L1,L3,L3,L3,L3,L3,L3,L3
296,3c063c45d0c8732e3a97ac66674849007f2f655bafeea3ee4af2ebae1ee8985d,1829,L1,L1,L1,L1,L1,L1,L3,L3,L3,L3
297,6fefe013be59b28c182a7413716caed1e970398e2e2641aaeabf4a1073664714,1004,L1,L1,L1,L1,L1,L1,L3,L3,L1,L1
298,e4eeffdf569bfd894c12b1009307f73be00e90d5c1522c6f6d72d2689d3f0a60,74,L1,L1,L1,L3,L3,L1,L3,L3,L1,L1
299,9fb8e6f45c287a4eed5a2c11dd0e4ed3624cf1902121d809a9bf76b69d743d04,26,L1,L1,L1,L3,L3,L1,L3,L3,L1,L1
300,318bd9debd56f4bd9846b0346a54af2fbc4e54ddddb65be4e5d3983a0954a615,116,L1,L1,L1,L1,L1,L3,L3,L3,L1,L1
301,382f9f44b8c400e615c6407cd0f4f732d603fac31be736c8d9ca407f83bc572a,65,L1,L1,L1,L3,L3,L3,L3,L3,L3,L3
302,2006ee211918d5597da17a82ddbb21c821eaa4772e4c9d24957368ffbb3b6e0c,163,L1,L1,L1,L1,L1,L1,L3,L3,L1,L1
303,cafb99fa45c45e8cf063c5ef8d490c9b10b3c8a96195ff668a6a0884729d621d,104,L1,L1,L1,L3,L3,L1,L3,L3,L1,L1
304,d5e2df30c8b9741c44a67feaf71d3e7428ec4a2b76d0a77414307a6955a890bb,90,L1,L1,L1,L1,L1,L3,L3,L3,L3,L3
305,548045b05668a1dbb4b299bb2a005e32b0047b30cdfa3c9c2f1ee85b71f57b76,54,L1,L1,L1,L1,L1,L1,L3,L3,L1,L1
306,fa81186fc21481967e881a217454bb15cd3b120c462d792df8da7402a7c14c98,203,L3,L1,L3,L3,L3,L3,L1,L3,L1,L1
307,bc1090376ca12a77379dd1b57b93c0418b647013a63dccc7c593f55fc4163daf,170,L1,L1,L1,L1,L1,L1,L3,L3,L1,L1
308,819eea0c8344c967523449b73cc785da6367b746e8a23d6e4ad46ac034b2cc32,90,L1,L1,L1,L3,L3,L3,L3,L3,L3,L3
309,44188dff6862e258077d153c7831a55625b65e84bee8e5ebea7ae857e4cdc7dc,31,L1,L1,L1,L1,L1,L1,L3,L3,L1,L1
310,196a5c8d28fb5e8a2b96f3a2aec924092f4d8331f318c052b15ae9f86fcee539,116,L1,L1,L1,L1,L1,L3,L3,L3,L1,L1
311,b54f6783445208aedde7577e2a24f001a733386703f56c8e506986d9779d2c96,1725,L1,L1,L1,L1,L1,L3,L3,L3,L3,L3
312,64dbb9765aa17d40af5eeb5cfc6dc90b37f8b81338b7126cc4ccd511a5031250,71,L1,L1,L1,L1,L1,L3,L3,L3,L3,L3
313,3e459c1bd5a500415a64ef1fd20848471f3423eb862db8ee2c97928633f804d3,68,L1,L1,L1,L1,L1,L1,L3,L3,L1,L1
314,e02d1dc94c4ef28b2a3a07d461e5fface7e9e11eab0da6ae309199e7debe17fa,8,L1,L1,L1,L3,L3,L1,L3,L3,L3,L3
315,58ac90d9784ac77d2e1e4879c9f18e29d90745fca717faea04d73a6ad36f604b,79,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3
316,bcb5e9f2e28289346794058d0c8f2d11cab568d8802eb32ea78bf1f7972cdc64,51,L1,L1,L1,L3,L1,L3,L3,L3,L3,L3
317,9e95f4a79feba5b1612909d68fbab4057b5279c7ed1787dafc696909ae9bfa3e,80,L1,L1,L1,L1,L1,L1,L3,L3,L1,L3
318,98377f66964c80f1ae00856d27e56606e8199aa617a6c4144939f7049d69d261,68,L1,L1,L1,L3,L1,L1,L3,L3,L1,L1
319,b0e68e517f2f2d629023b38953446bbbe36d64faa71b33b6be861f63fb7330dc,10,L3,L1,L1,L3,L3,L3,L3,L3,L3,L3
320,7676fb49942138c98ad770c8f0731933849a5421d3f7a86fc30aa5fe52c290f8,76,L1,L1,L1,L1,L1,L1,L3,L3,L2,L1
321,3602025201dee40facd67c7ce4e3c1d065e07b69875356e44a45d951ef8473d5,4,L1,L1,L1,L3,L1,L3,L3,L3,L3,L3
322,35f68b22268df56a5c2668f114a20766f8eb485dc5b4526018ff65a324f9b737,113,L1,L1,L1,L1,L1,L1,L3,L3,L1,L1
323,5ea88b96ff8e302082585d6fe4fcd845bda1bf8bb7e8938f9dd614f18a08eab5,72,L1,L3,L1,L3,L3,L3,L1,L3,L1,L3
324,8cceeaeb96da6558a2fcbe7a31247f8b1aa96d406376c8a2363a06a43e8ea6d8,307,L1,L1,L1,L1,L1,L1,L3,L1,L3,L3
325,1a2fb8a81a1852e5211f1426280fa4db6ae266f827c04553d8f1cca725254864,77,L1,L1,L1,L1,L1,L1,L3,L3,L1,L1
326,992d4ef23ab29d6ea6cb3d37c0c6fef7fc7775f1fa8942d840749d70448231bd,12,L1,L1,L1,L3,L3,L3,L1,L3,L3,L3
327,b55b1a89f02340e401d9921057eb39e2ba5cf45fc1e9fd568317d3c1ec465fd2,72,L1,L1,L1,L3,L1,L1,L3,L3,L3,L3
328,6b0d1ede548b6a2b71754a43f07b2ff9d21ccdb4bd4ce9c4457905b240f86a52,73,L1,L1,L1,L3,L3,L1,L3,L3,L3,L3
329,93aa0c4dadaa53828655fd841acbc089e5b59956128eef89e928ae00c122c487,9,L1,L1,L1,L3,L3,L1,L3,L3,L3,L3
330,928d5c03c44c692932a6b8d0fa341f54c35f71ed51f616968e6f4ec56a5d2487,75,L1,L1,L1,L1,L1,L3,L3,L3,L1,L1
331,bba863264fe94d041070ea7428009dd3433c87d622d8bef0d54dbdc6ce18bd03,81,L1,L1,L1,L1,L1,L3,L3,L3,L1,L1
332,f827a843ca7e703fd831a6bd9a8b584b2574bd38ec6575ac351d920c94d2a60c,82,L1,L1,L1,L3,L3,L3,L3,L3,L1,L1
333,4507e655f90db3d55e96e388a3acd36201f2edd38b0b1467f9f5d0c92e110730,68,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1
334,f5077664ccd9ab69355fbe21e19920f5c9d1e176c5410d61a1a838ea5860815f,74,L1,L1,L1,L1,L3,L3,L3,L3,L1,L1
335,c9cfd89304aa5ca973a212f2997e09ac6d986df4d56056fb475a67ea6e4e786a,1715,L1,L1,L1,L3,L1,L1,L3,L3,L1,L1
336,6d931a549165f18060f956323f0fb6cd055a10ea0083a025898e9b4583d38376,42,L1,L1,L1,L1,L1,L1,L3,L3,L1,L1
337,267bf24e9e298b4dc04efbed29483670d7d764c539b4b4a76a7af3cd16ea4c24,85,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
338,703581e560c16d01313c17ebc73ddb661a953fb35e2dcd7bec0af7186cdfcc71,18,L1,L1,L1,L1,L1,L1,L3,L3,L1,L1
339,c6bd7aa40b5029d09ee9ec8f15b9b495223aae58453adbf1f2b744b0723af760,29,L1,L1,L1,L1,L1,L3,L3,L3,L1,L1
340,4fd8faad500d1395c3a40b2f4d99ba4e4b3f8439a928bf1c18cfd02053acccc4,9,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1
341,77215d22e657e801030ec9c902cd5e79befc5c084a70cd6fbee4ad6e555575f1,200,L1,L1,L1,L1,L1,L1,L3,L3,L1,L1
342,11b6210d9c06018a288f45bd1fd9c9f833e91d1f30029bd9c6cee8cc9fb38f69,25,L1,L1,L1,L1,L1,L1,L3,L3,L1,L1
343,8ba7e4c387862997659115c011584fc101411966bdc9d5bf174b342417c217d1,85,L1,L1,L1,L3,L3,L3,L3,L3,L1,L1
344,5bc782661a28b4aff8d11619a72d6205175df2f943f91a826fd2c9694c893ae1,80,L1,L1,L1,L1,L1,L1,L3,L3,L1,L1
345,5ec42d799abd06d26f60d6b1f80877696b2b804c7da6fc1be12b341e9ce7bb6e,77,L1,L1,L1,L3,L1,L1,L1,L3,L1,L1
346,78536ffb4a09eb8c4ef46cb04b62a597ca1744c6b6ba2da5f2efdb7a38f4389b,200,L1,L1,L1,L1,L1,L1,L3,L3,L1,L1
347,d7bee19dadfb4172ef0cd46d30c84fe720f9c58c3f6262e7db24d9dafe8c2da5,69,L1,L1,L1,L1,L1,L1,L3,L3,L1,L1
348,ee9305f8c84b96b6c0b26855140034246836799493ac6bf151148f37e6df69d5,71,L1,L1,L1,L1,L1,L1,L3,L3,L1,L1
349,aec0cc79ece8cb92101742f708752e406093cd3f4800dcf59f6498a2d611c9bb,9,L1,L1,L1,L3,L3,L1,L3,L3,L1,L1
350,eba00cc724613c21dfcfcf9b9869c8609537736b387ff0dfa58fbd110ea82e1d,184,L1,L1,L1,L1,L3,L1,L3,L3,L3,L3
351,30e3f1736bf8e856cefdb633f53fc829b3602087db42947b1ecfdde8cbec2ca8,81,L1,L1,L1,L1,L3,L1,L3,L3,L3,L3
352,d08ba4d634393f8424d6279eb31ef2f940d406166eac2a71a11eb4893e13e42e,70,L1,L1,L1,L1,L3,L3,L3,L3,L1,L1
353,6da3fcacb8ca05a1ba5b13ca50aff5392fd9cd40318530d3bc9e154b23b5323e,51,L1,L1,L1,L3,L3,L1,L3,L3,L1,L1
354,815e19c8ba6c213ef52b716908a7bee0977b8dd39bd76142061940b30f2c15f6,66,L1,L1,L1,L3,L1,L1,L1,L3,L3,L3
355,f1d180b7b990e8db0343aa6a40389a51c5ef34e3f9205c3cef657eab3ab0583b,110,L1,L1,L1,L1,L1,L1,L1,L3,L3,L3
356,0696120f5e82b51bd84c490e1dcc80879cedadb7df317af7a3112b70369d0fc9,8,L1,L1,L1,L3,L1,L1,L1,L3,L1,L1
