﻿On.,SHA256,Sandbox,"Avast Free Antivirus","Avira Antivirus Pro","Bitdefender Total Security","Comodo Advanced Endpoint Protection","Comodo Internet Security","Emsisoft Business Security","G DATA Total Security","Kaspersky Total Security","SecureAPlus Pro","Webroot Antivirus"
179,be21fe83f9230cc17ae46dc93ef917972b39f41da97ee9dfcd75099fc1b2b65d,124,L1,L1,L1,L3,L3,L3,L1,L1,L3,L3
180,be6a3c4a0636cf4d05cdc8a58a42221d4e6358460d8dd7a679aebeeafe254a06,87,L1,L1,L1,L3,L3,L3,L2,L1,L3,L3
181,bf97fab7ccc6d55f68b6563e8c68541f4b8db1cbcb841dce67663d9e4d7938b1,29,L1,L1,L1,L3,L3,L3,L1,L1,L3,L3
182,bf9fd5adc66ebd40de81eda76543a9b798ad480aab0d0316e7d13a6d51525816,202,L1,L1,L1,L3,L1,L1,L1,L1,L1,L1
183,c1a7770be72ce3fdee62b8af207e63e32cdfd6cb7a29fc7b9761fc1fb8bf678e,108,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
184,c1e6c2059e61bc54c31696c04fca0b366fdd9d0ac84d7db2ad545ddf2b4b18f0,78,L1,L3,L1,L3,L3,L1,L1,L3,L3,L1
185,c21dfa284b8375b585e7d3933846c3d61337a2e0ed66cd69f1bfa81a40e4b10b,56,L1,L3,L1,L3,L1,L1,L3,L1,L1,L3
186,c35937bc43d98d1e895c694a9ce8c4ca621c972df0ef755174080e8429e315d3,165,L2,L1,L1,L3,L3,L3,L2,L1,L3,L3
187,c40967ded56321a744c0e32a8e18216a906e38d35262693a21e95a9683a47441,106,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
188,c52c1fb415117cce538aa98327a5c9e5adebe60dd26c49dee07d9efcc07a5948,233,L1,L1,L1,L3,L3,L3,L1,L3,L3,L3
189,c729fe749d29e3dc9ebfc56c96f7bc99544df5b09bff25e47a57a3bc9bbc3183,170,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
190,c7b61308aa3ad9f3ac1d3da335b4dbda67bc4878d25162c222e631b18ffe5f7a,95,L3,L1,L1,L3,L3,L3,L2,L1,L3,L1
191,c82e474e76b1641ab73aafe25ebe9f509a27997a3d4e76015c5eabca15acdc63,76,L1,L1,L1,L3,L3,L3,L3,L1,L1,L1
192,c8c3bc6c01dee147be04e3fbaeb5ff72fbee21e676ba04b7326738e692cec9d0,97,L1,L1,L1,L3,L3,L3,L1,L3,L3,L1
193,c8fbdfebce02c75b83f14b5706f8b874435c33d48cc868bf046f13fe3dfad98d,213,L3,L1,L1,L3,L3,L3,L1,L1,L3,L3
194,c91e8129cb25677b01b171c95df30e2d7500eb40f2c375b70aa0463564b385c5,32,L1,L1,L1,L1,L1,L1,L1,L1,L3,L1
195,cde5b9157162c55139f508884d7be6be903acc9d85842a667c1b2ef04a1ecd49,240,L3,L1,L1,L3,L3,L3,L1,L1,L3,L3
196,cf83e8ceb458dc6b06d83463d76155d9cfbab7a7cc7432e14892470a3e0a2590,149,L1,L1,L1,L3,L3,L3,L1,L1,L3,L3
197,cfdd6d4f9c20199dd0ab9baa8c2a21e9855db1816650c80f06f72cc1b05cd40f,149,L1,L1,L1,L3,L3,L3,L1,L1,L1,L1
198,d02c315a42a4a452a9e78011fbcce66f9f53bab788513d1b6f52e8fc70aa9f3c,114,L1,L1,L1,L3,L3,L3,L1,L1,L3,L3
199,d1b807ffbeb2c12281c41e785d314744777a47c2582cdb9ce677dac07fefca04,85,L1,L1,L1,L3,L3,L3,L1,L1,L1,L1
200,d1cf4da06bdbb2578c72334e19ecc794697355a13a7931711748de27b2163e44,101,L1,L3,L1,L3,L3,L3,L1,L1,L3,L3
201,d2e60c3bec22bb8dc8e990920648725abd8ffdc1925dee26ed8c8187dd7504c1,129,L1,L1,L1,L3,L3,L1,L1,L1,L3,L1
202,d3d939a15f12a31a76ec2ed2cc37cc1275a7917884d8f008504331c7814ac2fe,46,L1,L1,L1,L1,L1,L3,L1,L1,L1,L1
203,d3f256429b38edf61af7b34a0a0b888e9fdccafa03b339a08eef7084bcf50ca8,79,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
204,d4580d369c916d7b10d162f0569a80211f87591905a8a1514b660f10e77f3ec7,246,L1,L1,L1,L1,L1,L3,L1,L1,L3,L1
205,d476a544163ada2f782fea0b457a59f167825b5d7a0be161400070d919543f54,21,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
206,d4f365f9895e6d8dc8975922386052ec3727a9f24ff147559f54d529e447c0b4,78,L1,L1,L1,L3,L1,L1,L1,L1,L3,L1
207,d6be58f8ff6c7e1a058e268255ff6ff3ec94b2e50a166cd8ba09ff466be82c5f,70,L3,L1,L1,L3,L3,L3,L1,L1,L1,L1
208,d7083f1007834bbc16f0b6d2ee0e1e2b9e79a04af2a2e21f2d2682c9dff939eb,97,L1,L1,L1,L1,L3,L1,L1,L1,L1,L1
209,d872c84aaa87d90521400f1d6052524e0d2256b3d865aeaad679beea3919a49e,96,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
210,d98201be756dd6ea07c4473bcf6806f8e0ae18d48e78b26dacfd42618f0c0f0b,144,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
211,d99e015f0b74d50841cb3122a2c84d2ba549667e3018d571d1383fe4ec49ae69,35,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
212,d9ad4906e9ecb47fb5d1bfae4e7e4d2d551133ed3f06d753cfe9db77b0e15c03,17,L1,L1,L1,L3,L3,L3,L1,L1,L3,L3
213,d9db86325cb63915a31775ab7b78f14802fa077e3aed9122f0fb03e9f39d05f2,61,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
214,da9f9ad44fc0d8c99aae693acbfb999e50fd82aa095cfbfb73fdcc92a7118079,123,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
215,dadd00262330390a9103ffd2dd3bac372a885a7d3cf6161d3eae10957a5bc37e,335,L1,L1,L1,L3,L3,L3,L1,L1,L3,L3
216,dcbd6522b7ba8bfb856038cf4dcb24782cab61a9e3ce15bbf9afcdff9c6c4f4a,29,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
217,dd02cb85d94d9d687d5de330f198abd8f1a84720947c03dfad880526830986f3,65,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
218,dd094a53acb45fb8c7ad5b00763b86703e63a2c1382a0711405a3b8aab68753d,151,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
219,dd668abafa9cbdf937e710f2e2e7f6228ca99c7a226b507d43f887c03dff8509,133,L1,L1,L1,L3,L3,L3,L1,L1,L3,L3
220,dd6d19f69137a5e40e315f116a83c5fbd5cda4e8609ff20b3bd10b3a3705cb30,77,L1,L1,L1,L3,L3,L3,L1,L1,L3,L3
221,ddde9519c188d7ef44e9d8235066be5fe298e2089888749263531f014b8e4b5c,109,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
222,de2955c99e6c58997641899e6534142f26de80368887da0c4fb501eb1b027308,138,L1,L3,L1,L3,L3,L3,L1,L1,L3,L1
223,deeea8012a11f68388234b2fd7ee275921ddc18fcf730bf0835f74791e0324f9,148,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
224,df0c5f725d382959b08d7a3c3e925524f3f086bd38fae4fd1af8bcf024f6855d,149,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
225,df1f012094e4d7601eecac850af54eb268691a8dd95f79fae052e6b7588780f5,28,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
226,dfa098b2094107457d9bbe4511620001c72842c5c0240a3ab58989d5ebb49c97,79,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
227,e41ee8ef8e196d80c1db94848c6dd31eb8737b6f77d7bf63537138e110f79120,86,L1,L3,L1,L3,L3,L3,L1,L1,L3,L1
228,e45940b936227dbf0b39768209c741c953c99b55177c1fb15e63a77fadd44b85,24,L1,L3,L1,L3,L3,L3,L1,L1,L3,L1
229,e583f88a5a2f0078444fa97cfd8b4357bce832202ec6140ade6239e7687c1850,168,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
230,e59a9f5da7389d07f3649a20a9e10135b7ab42c2c9711e8990b32aa3aa79eac8,274,L1,L3,L1,L3,L3,L3,L1,L1,L3,L1
231,e5f63380b0e4ad92c5e1827b4e72e307ea1d0928ee8a223ee041495923acacac,73,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
232,e64a8bcf44c1671d77ee091bf44aa2021c71fb8349562dcbb4c7d6d1686d1611,29,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
233,e712a2411eda56792ddf7f45f19ed01e5a77ceaa5f08942b2e8cfd3d07cd7158,20,L1,L1,L1,L3,L3,L3,L1,L1,L3,L3
234,e7eb633b0bc14a4fee184364a31783aab035800613f4dde15a84f87243cf9879,27,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
235,e84e5b011762b61f9bed2e092650249c28229411f83287d1589669aeefa0b6cd,107,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
236,e86fd29446566f02088cc93deb2449d5aa7febf4ced0a41d36095520737f0338,26,L1,L1,L1,L3,L3,L3,L1,L1,L3,L3
237,e95f01bbde0fbd70670b820b972768e7fc5f23509495c805ddbc3271030f443c,140,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
238,ea39c891ee5af5b1c5d76cb6cfb76cd18e160160fd1a5fe34deec0d240ec7a87,39,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
239,eb071bd316e6c178749f622d90124be85a871aea6f87b3f6786e302f6e98a6a5,33,L1,L3,L1,L3,L3,L3,L1,L1,L3,L1
240,eb2e619a6b39f4b2024b68cc87c58d81eed6a7ae1177ac020c01c71b2c908809,142,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
241,ecc34691e3df1c4c6fc2588efc33007d8c91ef155590280a9f022797ce571014,17,L1,L1,L1,L3,L3,L3,L1,L3,L3,L1
242,ee9c58a99b4a46cff14227b5a155fd9ca163016e10c268eb9374cebe3b2c24dc,26,L1,L1,L1,L3,L3,L3,L1,L1,L3,L3
243,eea3d6de7952101ff57da6f48ea85ecdbaf71bf5027d0d20478021d842a21101,43,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
244,ef3cc252a620298fe8af185c7648888f992ac6cf8d7c299b8abe97b299533633,96,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
245,f0f3f94877ac55a99e46669fa232ef88e1646b019864a27229be3ab23a17bf85,69,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
246,f1202fc6dd5316b3532deee6847c5ef3ae472ad51fd764f64b03ebc8dc13c723,317,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
247,f1fddc0cfd9632772ba10b059d83a1bb34b01a81766e61804bc39ca3898c5211,18,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
248,f22d7dc547bfce01ab9f42f71a1ac6e4d0c164187a886d43861b49015520cbd9,101,L1,L1,L1,L3,L3,L3,L1,L1,L3,L3
249,f2ff168cde9f84daeaa4329a4c62fbaa4682fb257062fe8162fe6da08084cabe,151,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
250,f395e7b1bee02cf49e1314b5a346a699f9cfb33e9d9607f2e9dc2760825eadf0,25,L1,L1,L1,L3,L3,L3,L1,L1,L3,L3
251,f3d5008245805011d86543821b4f62b50e5e5800aec8d949a5f605e9e17836af,92,L1,L1,L1,L3,L3,L3,L1,L1,L3,L3
252,f4ca965db7cfd5944b5d6902f391f91f7c3994973955f2af97a91ec146977cc4,54,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
253,f4cac50207b981342657091f9780a78c6ca6f4ebbf24c132d18dad13beba9864,157,L1,L3,L1,L3,L1,L3,L1,L3,L3,L3
254,f5e5c6e23c1d9360236ad84dbde911c6a93316c544b8204e4312d8c534dc4a33,15,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
255,f6c845ffc351562ef7de926097a9e7fa7d0abec8bfd55610ce93003ee28bc106,72,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
256,f98bb09a67afe83ca7b041488f460d2a8b96224d77f21117d5b0076e04706dd4,27,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
257,facf62b34a748980cae0b845a7a37ca817e04def710f4442befd85a47ae39386,96,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
258,faf99231509526fbdf016c32d79c52449bdb06710204d9b849a75dca13fe5157,19,L1,L3,L1,L3,L3,L3,L1,L1,L3,L1
259,fb36e4d451d873356360a81436a985e64a97299bed171be05b7deec349ddd519,99,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
260,fb4422e0c84fd10d40849c19389d6cc7418d94888878f08c0791e784bc9d8436,327,L1,L1,L1,L3,L3,L3,L1,L1,L3,L3
261,fbd01daf6f9541d648c04572779da9203855c18fe20fb333f7b5ed18206abc22,372,L1,L1,L1,L3,L3,L3,L1,L1,L3,L3
262,fd2dc46a8cc4fb781e976ee5976e1efc42f9bdf96dde90b0b1b9b120e8a79571,87,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
263,fd512bcb35f6f9b41f33ec961e46e3b80a774d8038a03abb1b693064a84f8f1a,70,L1,F,L1,L3,L3,L3,L1,L1,L3,L1
264,fda1d068f7b5e8dcbaa65b83088db628ebc9e6420a9fdd258fb5f62bcb4b0935,143,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
265,fe7dc35391c88f2001b6637186c2fa677bb5f1a08cfdafcfc95a1e1fc2f026a9,573,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
266,ffb7ccb5a829c474cf0548ad26fc01c6ddeaa58650faa6ba764c6ab83b0cb268,23,L1,L1,L1,L1,L3,L3,L1,L1,L3,L1
267,00c60b988e29ea74c08f5e0be5d8189bad4cd3c2d7973d06ac7cc87fe65a6870,19,L1,L1,L1,L1,L1,L3,L1,L1,L3,L1
268,033741ca568e4e71a586be960e503415579b0520d2c9ecd298ed03becf406b9c,218,L1,L1,L1,L3,L3,L3,L1,L1,L3,L3
269,05a155b2e1218708d1803e647ce21abb556abb208d16c7861904f5ea938bde03,391,L1,L1,L1,L3,L3,L3,L1,L1,L3,L3
270,09deca3cd49dfc722245ed9c7157b0f6ab05580e9a2fd48a0832376548784c8a,151,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
271,0d2b79e9ac449de6c300c43522e8581a971b4b08e004696e278608d6c4b46eb8,145,L1,L1,L1,L3,L3,L3,L1,L1,L3,L3
272,340f91f6a1fcdbc340294c22c13f6c33b0a32e39be276ba04f8a87fad1059ca5,142,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
273,393ad8b8dd5fb5359b1057eae2394cac9cfd12bab98115a4056e5954c5c70aa2,275,L1,L1,L1,L3,L3,L3,L1,L1,L3,L3
274,49e021e757dd9a8cabe9782e8d18de22ea5347f3cc180f02186ba66a77dcc055,76,L1,L1,L1,L3,L3,L3,L1,L1,L3,L3
275,4b7a9bd3c5ff602f9123047e42d7c66e7c452f57d5f7421d6bf1cb937bc64a44,133,L1,L1,L1,L3,L3,L3,L1,L1,L3,L3
276,537f499dd0028377360979ca7ae771d7acb31c451ef806b7d05541cf541f15cb,94,L3,L1,L1,L3,L1,L1,L1,L1,L1,L1
277,55b1958cad02798ab8e4c0b112eb874e8e5e33d860038a88be8a5a43fc034ae8,41,L1,L3,L1,L3,L3,L3,L1,L1,L3,L3
278,57367190f4e1ec1a43545bfc3b3d116ca0c69851a301c45d28e3f53d6f033580,113,L3,L1,L1,L3,L3,L3,L1,L3,L3,L3
279,5a744c8440f5d46b0bde9abe9086a5f1ee8c1a54104811fee10179d441af5508,137,L1,L1,L1,L3,L3,L3,L1,L3,L3,L1
280,5e9315a524e4b99a1f65d7ae1d3127ac7c749ebf10cc9a94acf0643ab3b01222,454,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
281,5f10de50b259a82ec6229168b4ed55aca2959b445051abd78d2cb2ab51f321f8,117,L1,L1,L1,L3,L3,L3,L1,L1,L3,L3
282,79cf09b1455bafd4dbc91c88a83012bf6d8c34a6d886f27877ad5516688e0319,107,L3,L1,L1,L3,L3,L3,L1,L1,L3,L3
283,831d3f64936f8082983b92c219976473a0cebca333b3d8af053bb1bc8de3fe57,61,L1,L1,L1,L3,L3,L3,L1,L1,L3,L3
284,8c92a6388c33ffe937b08901acb07ecb233d7f600c1efb7a5223ae13f08080ba,100,L1,L1,L1,L3,L1,L3,L1,L1,L3,L1
285,95d7eca3a8e15537e6d6205da5441735897e21f39e6f0958338226e75a6961c8,328,L1,L1,L1,L3,L3,L3,L1,L3,L3,L1
286,960ee0a08a3b542c30baa19546f38f1eeeab56543997dc338e79273b0dcecc23,62,L3,L1,L1,L3,L3,L3,L1,L1,L3,L3
287,987e26eef98e67afd456154727d013f0c5f703ab26a71b58525dd4d59f25c182,351,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
288,a178933ec1c9031e9160c346af4c6723fae57a1b208ea2d7b482b26f40d023b0,13,L1,L1,L1,L3,L3,L3,L1,L1,L3,L3
289,a6cb21742488b2257cc39988ced61f7ef5be6d3eff506c10fbc265aa560e6bd4,96,L1,L3,L1,L3,L3,L3,L1,L1,L3,L3
290,adf688c9c34a8f9d6b1f553761e30638f3bb5f2bb0665605452367652bbf2668,336,L1,L3,L1,L3,L3,L3,L1,L1,L3,L3
291,ae9576df43dd4f5e8d48c6774e7bbbd1a6baaad219c4022dd49af9fdaec57d61,171,L1,L3,L1,L3,L3,L3,L1,L1,L3,L3
292,b2c9b60402d6a49c2cc3598ddae198da7b85677023891e00903fb80a9ba6bce4,156,L1,L1,L1,L3,L3,L3,L1,L1,L3,L3
293,b429ceafc33a33b3dc8a3aa6d7ac23e184bc25dc9f171327d028b2b55535f005,151,L1,L1,L1,L3,L3,L3,L1,L1,L3,L3
294,b6eecfd6a6e81cebb29940e6ccd64dea0434dfe1203de308dc16fa6271b74000,109,L1,L1,L1,L3,L3,L3,L1,L1,L3,L3
295,bfe210521dc06d8cd4e28c30c8c66470c4d5ce11b509f78c26d394f99318c021,352,L1,L3,L1,L3,L3,L3,L1,L1,L3,L1
296,c885dc67b25339b6b1567e5b6e541eca318a61736d9c66569ad8241b9f10d87b,43,L1,L3,L1,L3,L3,L3,L1,L1,L3,L3
297,ca6cfa15ce28d55282f68482e44ea0d4c6c2dc0bab2b19f1d6fa56f732ae4c29,332,L1,L3,L1,L3,L3,L3,L1,L1,L3,L1
298,cd82e483c41309b71afcfb01e74336ac339dc04938dcc65aba57352ad2e2a574,135,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
299,d1876880e116fa9b64b8902b32cd76d4e69cdc0e94c091b50bea66e20e5f91db,50,L1,L3,L1,L3,L3,L3,L1,L1,L3,L1
300,d71b477cd43b0b25d958391d04579451cdcc8ea6f3cb880459822a17361ebc62,60,L1,L3,L1,L3,L3,L3,L1,L3,L3,L3
301,d996151f4cb4abfd48fb856239ea0e2cc54ba89954586aa07a67135a0e15ad8a,503,L1,L1,L1,L3,L3,L3,L1,L1,L3,L3
302,da1cb73619f311b584c3354a4dba363bb638a2f13dfe51f206fe13fde8829970,347,L1,L3,L1,L3,L3,L3,L1,L1,L3,L3
303,ef4306e2027863c0b41ad9d0e5b8b27799b6185069f14712f7d8fb9265e1fb51,313,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
304,f1e136159f76900454c4b84e7dee3455e2eeefadcc86ac21d1fa40750aecc5fa,96,L1,L1,L1,L3,L3,L3,L1,L1,L3,L3
305,fad51611a2053587275ec40318c63e952f1dedd82753010ef3716999cc41c9d7,99,L1,L3,L1,L3,L3,L3,L1,L1,L3,L3
306,00668e0dac77414a7a5fc8df4867e3a75fc928cdd97b57c068edb11522fecf97,116,L3,L1,L1,L3,L3,L3,L1,L1,L1,L1
307,0138eb621d189638ad2dc2a127d2d10a8e3a45a9bb925c37547bfb37b37e898e,109,L1,L1,L1,L3,L1,L1,L1,L1,L1,L3
308,01c8cc39f39c1a86d9dc4257a3c784bddba7bfc5037b77e6646ab0d15cf6d95c,144,L1,L1,L1,L3,L3,L1,L1,L1,L3,L1
309,0407c714fca6ad87fb152afbf456a8e34a50ae5fff4b9fba36a1cb9fe1126e34,107,L1,L1,L1,L1,L1,L3,L1,L1,L1,L1
310,0468ee9baa41d41562625b8872c782302a324bf03b94f9cfa48060e8d4e8203d,376,L1,L3,L1,L3,L3,L3,L1,L1,L3,L1
311,05f08d66b6f118c60851b9b3a9f86eb9db05955af1bb2b6bbdd9b5308972b3b3,86,L1,L3,L1,L3,L3,L3,L1,L1,L3,L1
312,070ac5556863406db64fec4eff91f2239d852248070603ddfc1619a39c9145ea,128,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
313,071e686cfd7588fdc60e84ef03716534b7a2de1f3afe5d6bbda95fcd223ab334,118,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
314,0732ebdf035a4a9a816c5c6a9abc5cf2b42f0b01c023734157abf1c0e500da36,85,L1,L3,L1,L3,L3,L3,L1,L1,L3,L1
315,08c04f257dbf34e406e95901c084a0f00efd77ab0bb4d03ba228ecb3f9260d7e,13,L1,L1,L1,L3,L3,L3,L1,L1,L3,L3
316,0adfd2c6b9dd06ab139c7609f9f2401294200b6dfeb23cc228ff3aa0634f5a87,93,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
317,0d78a8f492fe38d77f142c41284771dfda83b2f2856e0a850260235ffb8b6e22,25,L1,L1,L1,L3,L3,L3,L1,L1,L3,L3
318,149ac2ad908fb039e8fe9f88831ba15c33bcb7cf4f0a4a4d14dcfc610ec18826,103,L1,L1,L1,L3,L3,L3,L1,L1,L3,L3
319,165a08681451ecc7ad583d97bacbc449b219a7ea3daa0355f2c77d19907a1d0d,25,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
320,1864d27f632679d23ead0417527bbab4d60aa60d0be711a56aecd1901e4c3a3d,69,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
321,18d75d5ac1ab85ab35e56305bcda420a6afd91c431ff002d2ba4887cdfd6fb1e,80,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
322,1a8c71905c10d9f4ff03ccd5a4e12d7d8bf50f6786ca111cd9d4680a6ff07181,145,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
323,1ad1205ec2b4f317ae6857da4d49e11da7debbfc9b40dc46c598ed543152e0e3,80,L3,L1,L1,L3,L3,L3,L1,L1,L3,L1
324,1b96f8cd03f8c2920ec5ea6e1ea5402968e7a148da59e38991890eefbe76a19d,16,L1,L3,L1,L3,L3,L3,L1,L1,L3,L1
325,1d59eb3b45aa97f576f904a42861a82fd58aeb6b1d4e11d6b1c57fa3b5215022,102,L1,L3,L1,L3,L3,L3,L1,L1,L3,L3
326,1fad523dab381f349b629778f1b48068ae469f9fa665f2ab2413a46f93c5778e,168,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
327,1fbac293bcdee9f6fdd09815d3192c72d5f936bd706681f98230874614555ab8,13,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
328,1ffe4da513e2e8c8dc6523b8d5d28eb8650e5ea13ed9c21366d9bf8f121924cc,92,L1,L1,L1,L3,L1,L3,L1,L1,L3,L1
329,201380ba87e626b592739df0987a945861dd023401dc914dc012e7a2989682f1,35,L1,L3,L1,L3,L3,L3,L1,L1,L3,L1
330,20f3743f9ad450f2d6cb7586e88a0548c55cf26349f1d85bfacf8a4f237e21f0,87,L1,L1,L1,L3,L3,L3,L1,L1,L3,L3
331,281f066f442ca6290338a0f3c264608a394318f3181f822325dde228be360b91,19,L1,L3,L1,L3,L3,L3,L1,L1,L3,L1
332,2db768c4da193c9ea8a2cb92da2999f76414b625eed8a6f8088992ac37b4f9ce,75,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
333,347aa505ad319b4d8ee54aabe34dfc2af12b4747af23c6b635821ba9aedd0e32,84,L1,L3,L1,L3,L3,L3,L1,L1,L3,L1
334,35fb896ad6fb41bc3a858813151a40de09115984faabf09298c2b50c11ec3ab9,18,L3,L1,L1,L3,L3,L3,L1,L1,L3,L1
335,360b1f56c0875fdc14ddd98d0ed8532831a551e8bd5229648c885b7fe28229d3,58,L3,L1,L1,L3,L3,L3,L1,L1,L3,L1
336,38c234dc0bd0297dc390529d3c11887b19219b76f5f279e8d3484856783f85eb,97,L1,L1,L1,L3,L3,L3,L1,L1,L3,L3
337,38d8781428897545daf9057be9a4da040286b4ecb049a76e9b00eed21ecb3e1a,137,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
338,39970e672a14da2018dc28ed36da0b3c7c3031a2f71025d4f8a8268fa0fcb2ae,60,L1,L3,L1,L3,L3,L3,L1,L1,L3,L1
339,3a485b15429ea9e1d54323b99052639043dcd201ad854a4aa926cc923412483b,94,L1,L3,L1,L3,L3,L3,L1,L1,L3,L1
340,3ad9516f7a8436974377971f8d620007f606aca54ff1ab524cf338ee99640d58,97,L1,L3,L1,L3,L3,L3,L1,L1,L3,L1
341,3bd12baef994051710772b1f9400c8b6f04163ebafc9edc9de5bd9b15297c61d,136,L1,L3,L1,L3,L3,L3,L1,L1,L3,L3
342,3d55648bf69f4687c8fb968c96ad82c702d6adc8c1391bd87aa60ad2a97d7beb,16,L3,L3,L1,L3,L3,L3,L1,L1,L3,L1
343,3fdd9bc19d8a3a49b2c2fbb0152f453b8f5c3074f129f11513681b2e4a8f7688,26,L1,L3,L1,L3,L3,L3,L1,L1,L3,L1
344,42cf5a615bb62297ac7e210d1112d1506149009bfcf6804b72c73505cb116a01,18,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
345,42dd002c14d21a1330c2177097116256398071ba2118c22891a070f2a91f393d,22,L1,L3,L1,L3,L3,L3,L1,L3,L3,L3
346,432feb3811e7e4993eedfdea5735d5790ec0dd0a660a4940841969ffee54194c,107,L1,L3,L1,L3,L3,L3,L1,L1,L3,L1
347,43cb63bccbbefa61f33b34f36dfcb93d24dde7f2287d629cc0ba768deedcd81e,95,L1,L3,L1,L3,L3,L3,L1,L1,L3,L1
348,4d43cd0b305389cd14637ca465d51570c1561d619f978af6c50346b8d80ffe73,96,L1,L3,L1,L3,L3,L3,L1,L1,L3,L1
349,4e4f9a06f2544bb63460caaf2aeb35875d71c2c644060a12b8bb28bbf878eb61,148,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
350,5123ead8ece5b0d1d089179581d49ad9cb95ca8ffe2306942be65da43c19f634,319,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
351,51a8fdacb7b988afa143a6084d169c4f95588451414a7acfe94ba75525864785,127,L1,L3,L1,L3,L3,L3,L1,L1,L3,L1
352,5b3b2cedb97bc0b3e2e011bd59cab0e5be8b6d08824e64476ff2744ec8c7e6ff,70,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
353,608c72464a4e7119e194ce6aebd289fcbfd82fc4111fe67514acb1fccb1ff574,58,L1,L3,L1,L3,L3,L3,L1,L1,L3,L1
354,6158eccd03d10db1fed7bf44f7c45d06e1ebbe2e5b4382750503efe8b8c2cce3,150,L1,L3,L1,L3,L3,L3,L1,L1,L3,L3
355,61a8e052abaa3fe9552bbc30bd800d1a6e9ead13ac2e043a9c3c3c256f7b50cb,93,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
356,631ad58270a0b7af59291eb3c0c4b20752cbfc64a0652f39f62bf06e15971789,70,L1,L1,L1,L1,L3,L3,L1,L1,L3,L1
357,67071ee123273c73bc20939e95fc9aeacd0d2aaeb57a3140fd6d3cc2d2aa0dae,92,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
