﻿On.,SHA256,Sandbox,"Avast Free Antivirus","Avira Antivirus Pro","Comodo Internet Security","Comodo ONE","Kaspersky Endpoint Security Cloud Plus","SecureAPlus Premium","Webroot Antivirus","ZoneAlarm Extreme Security"
194,fb806baf00f548b12352301b6f659567d6153a41d76df6887b5b3fddb3e547c5,1,L1,L1,L2,L2,L1,L2,L3,L2
195,b29e9ce1be2cff03e7c5bf6847ec21d26873b863badc4e9cd08621522c03c14c,1,L1,L1,L1,L1,L1,L1,L1,L1
196,a8105a507cda24d05f6a7488e72ac7f8169ef1b1626fdd479630ecfe5141a375,1,L1,L1,L1,L1,L3,L3,L2,L2
197,043df240a25d61e35a1d3c5c23ded72bdf3fcae0faf4f7d94358f7490c8f3665,1,L1,L1,L1,L1,L3,L3,L2,L2
198,e4a23f1799dd759964c4209a82c185a2d68fdcaeb589f93cf4c63d55ef345fc8,1,L1,L1,L1,L1,L3,L1,L1,L2
199,67c7612d6c8adb217280c8b6fb2c9e821e62f6623b51bcf8591e246c7596f2cd,558,L3,L1,L2,L2,L3,L1,L3,L2
200,b80fa39729da628febb95ed7fd4b14e06bf20e046a537ab92d0b0ba771d84274,1,L1,L1,L3,L3,L3,L3,L3,L2
201,eb5bbe3e89fe57a7d9005e540d389ff556864eb76e7691bc179339a876780556,1,L1,L1,L2,L2,L3,L1,L2,L2
202,ac37e16b44d81e0f0195ab4a88110350e6ffeb1f68cc6d8c94fc0ff9fd820e65,1,L1,L1,L2,L2,L3,L1,L3,L2
203,14fe0fa7e16253e53ce4c25616e08006ad09330bea8df9161a47b2815cd83067,1,L1,L3,L1,L1,L3,L1,L1,L1
204,7d4eca98902649b5c36818a9ae6370d918ef92ff8b9aa66394ebe16e6a2778f0,1,L1,L1,L2,L2,L3,L1,L1,L2
205,060f25dbe7a5f6ef569d6115668c7d7c8155fbe16198bf34d591be026f4881cf,1,L1,F,L2,L2,L3,L3,L1,L2
206,f2c6c6b1c374a29b7cde659b9ea5b5d0a54d7e795ba7fe16ca3d0fd129b51601,1,L1,L1,L2,L2,L3,L3,L3,L2
207,23116fc1eec2da9db5fd9a850eaadf6a5f11a6dc5839feef08edece86bf4cbff,1,L1,L1,L1,L1,L3,L1,L3,L2
208,14e404c005246f7d414767da16cf6f1ccebaa8c6d99b9f45c31d63cd3f685a78,1,L1,L1,L1,L1,L3,L2,L3,L1
209,034d6ecb85d1ad5ef8b0f75dd5012436265827083eebfac015561981eef74015,1,L1,L1,L3,L3,L3,L3,L3,L2
210,a67cec35713b7fb6c02c777fa6097a74f32b4f1639dfd59958016620f35009a0,1,L2,L1,L3,L3,L3,L2,L3,L2
211,e9dc0ec5a8aef5a0d796ae15787a134c493cc3e736758a8795ac9ec1385d7ff0,1,L1,L1,L1,L1,L3,L1,L1,L1
212,ab74d6992425f14194d1a1b060775a7db46e25ad01357922a270505cbafc577b,1,L1,L1,L1,L1,L1,L1,L1,L1
213,56f012cf4b159a05d132e83f96f532529500ead81fa0d5308b22f12b1927ecdf,1,L1,L1,L1,L1,L1,L1,L1,L1
214,154414ca85ebaf5ec3f7c608d96020986e04840f77ff3f2e643e38682728c8aa,1,L1,L1,L1,L1,L3,L1,L1,L2
215,f50c7bf14c184c4e87cbe3cc087eba3bc0725dff20dc46d729325ac41890a37b,1,L1,F,L1,L2,L3,L1,L1,L2
216,b4475ffe3f465ea2e3811312b6950e8533115014fb99c6d96bea7a3e4e0ba0df,1,L1,L1,L1,L1,L3,L1,L1,L2
217,0b5ed93a5da40cec20f414028fab9ada951745455c8e982ff67ac39590b9768a,1,L1,L1,L1,L1,L3,L2,L1,L2
218,65554fa62ba3ada22fa737d072b997bef644366decc31ebe9f182363af08bab2,1,L1,L1,L3,L3,L3,L2,L1,L2
219,0ee86709f9843c00737ae43fb0119542b72ca82ff3954614aa50de9654fea1e7,2,L1,L1,L3,L3,L3,L2,L3,L2
220,04d53f11cb5e94e078c65171000e237bb8bcb32b1cc133a85c2b7a9793dc3b1c,1,L1,L1,L2,L2,L3,L2,L1,L2
221,2b51a4df62124eedc0c19524909d7377091f4560010508e73d7097d8a50949c4,1,L1,L2,L2,L2,L3,L3,L3,L2
222,335c62dc05588d1de881ce67951b7183aba57f746262d34085b8b6d43c789094,1,L1,L1,L1,L1,L3,L3,L1,L2
223,0c8c5f08a6c584aaa9d1d329f8cd93d30112a5e124ca778665295672fa9575fd,1,L1,L1,L2,L2,L3,L2,L1,L2
224,d335e0a2d8fdfc5d7840149a8aa3ae68e5f964e015232d04422aba17751e48d6,1,L1,L3,L2,L2,L2,L3,L1,L2
225,32a31a2c1811ecec2841f70c0be6a18040cd456145f524ca284363c1606c13d0,2,L1,L1,L2,L2,L3,L2,L1,L2
226,a5388ffee5b8dc422ed166a44d273f3c6be76db2d11f0f29fa99adbd1322c1d8,1,L1,L1,L2,L2,L3,L3,L1,L2
227,f118e52a73227b85fbb0cb7d202c3753916e518c516286c441a2dc92ede1f023,1,L1,L1,L2,L2,L3,L1,L1,L2
228,04a6c17bc669ea27b35e1e31ed320e52d35525090dc5d947d58aafbf6db64405,1,L1,L1,L3,L3,L3,L1,L1,L2
229,2ed1adbbb00f4c015163ea0c133b556afe91b3d6be73b14a31eb38c5f2bf9d9e,1,L1,L1,L1,L1,L3,L2,L3,L2
230,6e7e64ab1a86e9ddad6898422d0b1eac628711615509feaf8821f83b1742d236,1,L1,L1,L2,L2,L3,L3,L1,L2
231,cf65ff0289d9ce29047755068d854b1459de92187dfc2227880f8faf1362734e,1,L1,L1,L3,L3,L3,L3,L3,L2
232,04884dd5d96c812e42669c08d4b41f49d7b848e6c28069d5d7b85d7f2f1650c4,1,L1,L1,L2,L2,L3,L3,L3,L2
233,f8c175f151bb5d72535da55a6ba26865aab87294e911dcfd7298d01bd4c482f1,1,L1,L1,L1,L1,L3,L2,L1,L2
234,1b4e7a3a6b3da7fedcc7fa4f3e863b9c21b59ae3a06206dbbe385cb075c028e6,1,L1,L1,L2,L2,L2,L2,L3,L2
235,01a38195faaf7780f0f600c6d0d6c924559a4e639312e4023ce859e874d923c3,1,L1,F,L2,L2,L3,L2,L3,L2
236,4d8292b826e8c0acb6a1ae7f81f91555004004f638daa8afe50551db6d9c46ae,1,L1,L2,L2,L2,L3,L2,L1,L2
237,e01eedc5528c1a042b41b3bcd6be8e5013546d1c23858cad4a123820671e4907,1,L1,L3,L3,L3,L3,L2,L1,L2
238,eaa361880e9d8e0609cb9e5dce4ad969f6c77737e3c78d9dd714bebc17af0a4d,1,L1,F,L2,L2,L3,L2,L1,L2
239,07d1ea5c0b4a1b437d2146fd9c918d72a16c2950d24d4c7f1f95f8409d2619b3,1,L1,L1,L2,L2,L3,L2,L1,L2
240,d2cfea04b636ff881f63dd58587d7d548b5cddd767d6d2b6bdf804c4ddc5b33e,1,L1,L1,L2,L2,L3,L2,L1,L2
241,20e983e90144c385996eeb2edb584d654d898c34725e149682170f870ee12870,1,L2,L1,L2,L2,L3,L2,L1,L2
242,27143236af6e8db57cc5dc8016043ebccd03790ba67e0765b39fa16904a5b31f,1,L1,L1,L2,L2,L2,L2,L1,L2
243,38a7e31e20c6fe727e2a9f0ba8772f591bba09762c8528df97e359a892531f2f,1,L1,L1,L2,L2,L3,L3,L1,L2
244,1920d92896decfd3eb13227bd3f11e591ade5159516d241e249252a34e84caea,1,L2,L1,L3,L3,L3,L1,L2,L2
245,50b6ec1d4c2cb40559e9dce224a042c61f036d400d07beb7b6b5a17636432b65,1,L1,L1,L3,L3,L3,L2,L1,L2
246,d8167be1942e39052359bfbb55bc3969192b8c7a1e13818500daf085093c861b,1,L1,L1,L3,L3,L3,L3,L1,L2
247,1e71965e20aa50df21375a1db003e92823abacac1c1850c2d0922d43420e2d30,1,L1,L1,L2,L2,L3,L3,L1,L2
248,69c40f971402945d188a66e1fd9117965fd7c11af71514e3f8152a9c873b600d,1,L1,L1,L2,L2,L3,L2,L1,L2
249,dca3bbffe74a0fd6d2d047c8fccec55fca0b488d6d15c7e5aff9c5a9dbeeaac6,1,L1,L1,L3,L3,L3,L2,L1,L2
250,91c266187e4e396ddd491379dbc8bee07126ab9648e45ee6de269a03aea0f93a,1,L1,L1,L3,L2,L3,L2,L3,L2
251,d6ecc912c33243007ac58909b0cf054825fdc0445c53c9179a9c3c9ff743d1c4,1,L1,L3,L2,L2,L3,L3,L1,L2
252,c1568bfe5ef589c3e1db7d3551c39433796cb22ce46ab2628d588a6b8a82cd03,1,L1,L1,L2,L2,L3,L2,L1,L2
253,1e2f8afa02b28a03fc539dff58fedd6bfe3765795dd2ee65e2211cbdba107c4e,1,L1,L1,L2,L2,L1,L2,L1,L2
254,f87709594c286511961ec42490c61b79d8097a64532b59906cfb5eba9657877e,1,L1,L1,L1,L1,L1,L2,L1,L1
255,4e68ef9db2c13b1bff73409ff347c1e53b45b80785c90287a5b71759572b48ef,1,L1,L1,L2,L2,L1,L2,L3,L2
256,bd182349529ae8b9cd5f702387888b51e2760c92d24f4ec7390402efffc55ead,2,L1,L1,L1,L1,L1,L3,L1,L1
257,66de663211fc55b9c9f4f1cf0cdb675da5e0dcb30eb0110f38c81567b6a01d41,1,L1,L1,L3,L1,L1,L1,L1,L1
258,ed7feeee9e42840735b25547ea1146306f3b6f8aaefda21d0debdf9bdaa66ea7,1,L1,L1,L1,L1,L1,L3,L1,L2
259,5c224c52454ce4d9b8cf02408310f70749646bc7d1c0561be30ebcb18860ae37,1,L1,L1,L3,L3,L1,L2,L1,L1
260,4ed020885367c4ce3a1ca045598c9211adb2f44b56058988f664b0250ee378b0,1,L1,L1,L2,L2,L1,L2,L2,L1
261,caec69a18e91839c1a46c79c6b55e68e14ba32ec2f2642a375870f958846fc66,1,L1,L3,L3,L3,L1,L2,L1,L1
262,74cf159a23f8227ca241581f805622eeedd8c7928166b269c91a700b55baf823,2,L1,L1,L3,L1,L1,L2,L3,L1
263,dfcb8ba695f97140bfb2e9cf543b4be37cc0e1d5c7767992a0d140fcc5429a69,1,L1,L1,L1,L1,L1,L1,L1,L1
264,b512ae1331ee3efa049f1fcacaf32b7244c1af160cb75c2cb79b6ffb01e64dc1,1,L1,L1,L2,L1,L1,L1,L1,L1
265,7716c84415ccd122f0ad35d15a26b63f09956202c4bb1004e31a5952c771df83,1,L1,L1,L1,L1,L1,L1,L1,L1
266,2dbe393344c66b62f4f69819b3743b654e1abf7f9b1b68ce5db334725e633e1f,2,L1,L1,L3,L1,L1,L1,L3,L1
267,29e628bd5a580390242fd91dd5a35237329e15a51bd2243be0118e8125aad191,1,L1,L1,L3,L3,L1,L2,L3,L1
268,26090e0cb3e5b70466c666a4ed240cd30217b1c96817be7c60cd985dd8f48828,1,L1,L1,L3,L3,L2,L2,L3,L1
269,a401c5367be0468f0124547e9e9ad2ddb96956c24f8a9e075276c92683a6c6db,1,L1,L1,L2,L2,L3,L2,L1,L2
270,2a82b36425de446743f3c7b80646bddcc9448b30f7508d6bae39b30244f393f0,1,L1,L1,L2,L2,L1,L2,L1,L1
271,a45b0d00ed00bcd50a8351bdc2f100059c5b58762c2df07dbed582c4e7f2d216,1,L1,L1,L2,L2,L1,L3,L3,L2
272,e5b3c0b126374f0533b68fe867381a7bfa59d68c82a05170377af24977510b7d,1,L1,L1,L3,L3,L1,L2,L1,L2
273,30a798f90d068468a49bda1cf1dc25d8a89b6ff3acdcf3715f852bf5aba48d7f,1,L2,L1,L3,L3,L1,L2,L1,L2
274,d3ceb6cdf60e88e7b29acba11edc6e46047843fa7cb47942ebaf5baf53760d76,1,L2,L1,L2,L2,L1,L2,L1,L2
275,5dac560f62430a447045d2ad19b50b4607079e3570f0487dab07a953155aea77,1,L1,L1,L3,L3,L1,L2,L1,L2
276,79397186c9acf863e78e05f029998d5a6d8ed6a7e1d4f15178549b4fb50f40d9,1,L1,L3,L3,L3,L1,L2,L3,L2
277,6f0749640d34fe6faf11c7b9196e0c8bc64bade080457fb76f8adc914efed124,1,L1,L1,L3,L3,L1,L2,L1,L1
278,795bae9a985f625a2dfed3f672c8c93b11aa7eb9b06b765744e2db94dbd2313d,1,L1,L1,L1,L1,L1,L2,L1,L2
279,82ffa424ec6d3732fa19caf272e1ae400c01668195e07777f5ff58a14be3d05c,1,L1,L1,L2,L2,L1,L2,L3,L2
280,15e132310909b4b66b642b456025da0f00b6301d0c6c4ca1a8c7e4878d0b9d67,1,L1,L1,L3,L3,L1,L2,L3,L2
281,df8e7b59533f60d0419aca9c7897fe7bca8a4798cdef744baac376c05b52882f,1,L1,L1,L3,L3,L1,L2,L3,L2
282,acce79d4cb1c1968e0db0f8e46a0731c48b309c8a2ded437f0067a4547859185,1,L1,L1,L3,L3,L1,L2,L1,L2
283,e6a477b4f0a5ebda8cc34c56efc0737397e4ab8699fa0d2ff869947c45a1e95a,1,L1,L3,L3,L3,L1,L2,L1,L2
284,18377ff415b2e978a0f5658bc4e838725b7e778f07a729c51cfd6b8825a587bc,1,L1,L3,L3,L3,L1,L2,L3,L2
285,6449d0cc6a6025fb72cd293dc1aa4f78c9e713b661e98259b9afbc07168d52fe,1,L1,L3,L3,L3,L1,L2,L1,L2
286,f3a47d16d1c0335768c59e54f5469d3ab77264d076f9d0ec8ab7989530568aa5,1,L1,L1,L3,L3,L3,L2,L1,L2
287,d5ff4a29cbaf9229418b9ea1d178adbf0bfd8bf46cc12beb15bc5ae62b5e8f7d,1,L1,L1,L3,L3,L3,L2,L1,L2
288,889e89986d00853091208814a8430d964add2b882cb7931606cb1cf050fdddb0,1,L1,L1,L2,L2,L1,L2,L1,L2
289,dd97768fbc53dad8e0940a036bfb474353687aa84d20e5ad05194da19f5ea9c4,1,L1,L1,L3,L3,L1,L2,L1,L2
290,3dfa5d39ac5f259d9558e7eb928751d14b3f2a50aaed34e37c0716608df43e8d,1,L1,L1,L3,L3,L1,L2,L3,L2
291,9046e185195841d48b0f66eaef408adae222bb43f0870c426e668331fb656184,1,L1,L1,L3,L3,L1,L2,L1,L2
292,7931c850bdda4b2d1de759d7c39e7bdb34fee5bfd1e829bf278a443a756078a3,1,L1,L1,L3,L3,L1,L2,L1,L2
293,17a843071b8e8c4fcfbdb9348fd1b397f16b1bbe14edba3484c12f79415d7d2e,1,L1,L1,L1,L1,L1,L2,L1,L2
294,c212ba76c03c07f3b61473025182317e0279f8f269069db2db8ce04de62554df,1,L1,L1,L2,L2,L3,L2,L3,L2
295,3dae9026a203212eb0faa78b830c6ffaa1e9bd1819952882343a8e8475890f7a,1,L1,L3,L3,L3,L1,L3,L3,L2
296,1882336ad873163ca5ba95371fda0d4d1a181bbeec0d39a48d07ffb4a9aafb5e,1,L1,L1,L3,L3,L1,L2,L3,L2
297,8ec2e2eddd0991cb56b2d67e9e1fe71b09f74c5d5fe449b021932be35c52fe3f,1,L1,L1,L3,L3,L1,L2,L3,L2
298,3ab2643e4411af4b791c63b04b3c74ee2a229aa14c0d93962dd3357f28107ab6,1,L1,L1,L3,L3,L1,L2,L3,L2
299,74156f18d9a3bdc5c510a3e52f9c11b85970e1e49a717d356a495a6cff364304,923,L3,L3,L3,L3,L1,L2,L3,L2
300,1dcb69f28e0b18fb1838580873a65429e57f806fcba936f1bfcc6009f231ac18,1,L1,L1,L1,L1,L1,L2,L1,L2
301,b7415972a6c361129881da780fd64971f918acd3658184e6c401cf29df6899b9,2,L1,L1,L3,L3,L1,L2,L1,L2
302,1be8c8cd4a303a4891f25c8024aa066644f7ee60329cd2fe770110e29886940c,433,L3,L1,L3,L3,L1,L2,L3,L2
303,8b6f4b1a4857e6eb1b0109a4d29c6ecccdefce163e8302f96a2d89e2dd5a9993,1,L1,L1,L3,L3,L1,L2,L1,L2
304,40dd2cf935cd073dee53d97a0c6c140def0928d720e5d53f7138e25ebdaf521d,1,L1,L1,L3,L3,L1,L2,L1,L2
305,eb5aae9539df43d540f626d9dc3f4e5de71ca5db14400d96315433244440124e,2,L1,L1,L3,L3,L1,L2,L1,L2
306,a1881bfd6e0d0818305850b1ac3499a28817c01b02f7588100b2b320fb4ccde8,1,L1,L3,L3,L3,L3,L2,L1,L2
307,2b0b9bfe347af1b28818e71caa4a0c6729a8a0df980f8cba4f5fca72e912a9be,1,L1,L1,L3,L3,L2,L2,L1,L2
308,ee0d9bf203d856c908231f5f9ac871c8c3ea6749c30bcf6b705068536d172026,1,L1,L1,L3,L3,L1,L2,L3,L2
309,0e1ecb41429f881cf05a981b70717a6f75bf0d9f7c05f057cb946e9c74c7cf20,1,L1,L1,L3,L3,L1,L2,L1,L2
310,bf44192c561fa89bb67d3ec0c043900c9135978559667e71ba8e4f8e2e64656c,1,L1,L1,L1,L1,L1,L2,L1,L2
311,fb8c28a7a97284ffed630201481244563ab4d3d5371ca1efd896fe6c7de95f03,1,L2,L1,L3,L3,L1,L2,L3,L2
312,56a0e11932b28fbac83b96c71055ad51e57b806fca0213d3688f23996f02133c,205,L3,L1,L3,L3,L1,L2,L3,L2
313,c057c16924bba0d832a0c51508ae62a4e983b055c12f8a97954a4da647caaa00,1,L1,L1,L3,L3,L1,L2,L3,L2
314,25b7168a34299043764774c3e342fb6694e4cdb678fc620da17c36d0fdbb816b,161,L3,L3,L3,L3,L3,L3,L3,L2
315,2c6c2a8ef944eac493ec94cad7c1a280bdf443741e8901d20d95b81a226791a0,1,L1,L1,L2,L2,L3,L2,L3,L2
316,dd9ebc0fb6a87ad3a113d9a5532d488ba0b072973efd2a5f10d5ed6b46d865cd,230,L3,L1,L3,L3,L3,L1,L1,L1
317,2e89e1a207993cbd3285928b994f539cf3954859f8f90a5712139746e3f4d7a0,1,L1,L1,L3,L3,L3,L2,L1,L1
318,9da76f2cf1316661794b80debe763f0a2a8ecc39b8d54dbb09395f575f9bba56,1,L1,L1,L2,L2,L3,L3,L3,L1
319,f48824d00a5e0d8e4a45d007997b7f2b6b6665990fb0bd71b275a9765c73fd12,1,L1,L1,L3,L3,L3,L2,L1,L2
320,6d7bde30d3fa54e0d14933961e0a8adedd34010200d8d081de23d8623dee3814,1,L1,L1,L3,L3,L1,L2,L1,L2
321,ddcca0fdce20d14135024c54da834300fa667f39d0277107d9eab8f74b748218,1,L2,L3,L3,L3,L1,L2,L1,L2
322,8ef29fdc370b4b4a07a3f077641dd33b205fd19a0a69b6a07c409689752b0264,1,L1,L1,L3,L3,L1,L3,L1,L2
323,7b9dffda08f874141a36ff889c64249d0bf6046a9f95fe3ca57c530966bb0fd9,1,L1,L1,L2,L2,L1,L2,L3,L2
324,bfb64df62d034549ccfd3f5fb0d64b5f740f27534bc56b900606bdceeca15b8e,1,L1,L1,L3,L3,L1,L3,L3,L2
325,412274f8b260190b62d080741876902ff6e8501e43dcc168b1c83226b238d3c2,1,L1,L1,L3,L3,L1,L2,L3,L2
326,efa8c526a6752f79341897d2725437a53f023599e18f4289720ed444adda5646,1,L1,L1,L3,L3,L1,L2,L3,L2
327,7966a29a6ce29618612b8f0b33fdc1ff135591856d0d3e18b551beb7abab28b8,1,L1,L1,L3,L3,L1,L3,L3,L2
328,dc495e962b26b2a570b7079bfdec5a7f279b34e67b5b93e1db67c0febb18cd79,1,L1,L1,L3,L3,L1,L2,L3,L2
329,05340fc48c62bcc01ac5af76cf6318f8998d474a4fe7b084d89afc1e2c55ae9e,1,L1,L1,L3,L3,L1,L2,L3,L1
330,5f38957b2f6c25cb71a1d9ce78616cd7a2415e9563a870e208b384cbff49c93e,1,L1,L1,L2,L2,L1,L2,L3,L2
331,d7db938ad87a941db1ae116587e8e4c6cb54efc048e3a0691cd5fc83718e8258,1,L1,L1,L3,L3,L1,L3,L3,L2
332,742f1c5332407b762e59e80cf669f82e4f52d1fc7d8b325b2032349cbf15df58,1,L1,L1,L3,L3,L1,L2,L3,L2
333,aae4026b7af28b799a2ea4fd6db48c0aa2dec136e3b1f5a6103535d227968db4,1,L1,L1,L3,L3,L1,L3,L3,L1
334,8fe8dc3ec3ff1fdc3b4a790fdc093d735b21e32781c495ae4a53e0f821fb9a54,1,L1,L1,L3,L3,L1,L2,L3,L2
335,695453b2296316f21414cee332ecd8bde12a451d7c93058989f268e997c66ea1,1,L1,L1,L3,L3,L1,L2,L3,L2
336,9d5b7b91926883f68db46fc8b525e8ac6238edb841cc04d4c9a08e9bd6c6e509,1,L1,L1,L3,L3,L1,L2,L3,L2
337,781115675dc2a8a55517dbc1259f8d2da0cf2f5c26337b546ca992c98a789684,1,L1,L1,L3,L3,L1,L2,L3,L2
338,9d35d0d394f6f6a45b6e14fbfc06c870c6387d1340cf29ee4bbfe7876ae30e3a,1,L1,L1,L2,L2,L1,L3,L3,L2
339,f6c68a96fb0c631b24f43bb3dff8f078fc21b82acb93e6dc09bc96a0ab3220e1,1,L1,L1,L3,L3,L1,L2,L3,L2
340,6de6944b379ba7346d5a119aa7c25c46a439746822d01ca89c822c11206ce7c0,1,L1,L1,L3,L3,L1,L3,L3,L2
341,b18854ada8859b1d237a0479a62f95180023f91a97868318f580bd2d85a15efe,1,L1,L1,L3,L3,L1,L1,L3,L1
342,ca75a1255a75fc2e21d2987ece7e50124631a73cc3dde2268035eed96592e505,1,L1,L1,L3,L3,L1,L3,L3,L2
343,d551e8abe087de961c70694a751c39ebef48c4868d0435f266e2b81f418a0f62,1,L1,L1,L3,L3,L1,L3,L1,L2
344,2092f91b04edf90d9b01d3c3418184d153dbfd4f5cb91f7a0682b18f6b28c542,1,L1,L1,L2,L2,L1,L1,L1,L1
345,f7adc55aefc419ecd17e66583ae04a075c290d5e1ea9de1e5915ecaa67759a5b,1,L1,L1,L3,L3,L1,L2,L3,L2
346,eed1b68435a02d563e036539b129cdaaf2ccdf0812c2c12bc31055348443cf6d,1,L1,L1,L2,L2,L1,L2,L3,L2
347,296b6fbdbb19de58955254eacf771c33585ae5a210171374dab0e31abbb6810c,1,L1,L1,L2,L2,L1,L2,L1,L2
348,ca352beab2991aca66c4a78b6e0bbdeed81e4b200461247b9025c865858bee77,1,L1,L1,L2,L2,L1,L2,L3,L2
349,444d296659bea1ca6c115b455a27adae6537958f9f8e30e63d3b1a8a720c5cb7,1,L1,L1,L2,L2,L1,L3,L1,L2
350,786567b1ca08443d9e6dea4be99c99d51a34ce3355d45bf06cbbe6ceeb2dafb1,1,L1,L1,L2,L2,L1,L3,L3,L2
351,88fae26e6848b7e8b10286e4981c3e0802e03e8745ced8014b91ab2c2d4d0ad4,1,L1,L1,L2,L2,L1,L2,L1,L2
352,1e1f24b2570a39e5140571590c02ffc9cd466d265178e3ca399e6fe07c5541b2,1,L1,L1,L1,L1,L1,L3,L2,L2
353,931da96f3ba91ef6c186b5050eb48ef4586baff7d399b63927539520ade154b6,1,L1,L1,L3,L3,L1,L3,L3,L2
354,3338326c68f480523c9b1b14272b0de4579890262ea012bf9520168510d28ae1,1,L1,L1,L1,L1,L1,L3,L3,L2
355,691a66c1e5ce758135be9ef7047b039aafc42c3621e164dba8102e2e8fab76b2,1,L1,L1,L1,L1,L1,L1,L1,L2
356,d04ba7068e9531e3c2a2d4f3c3bc7fcfc7b1cae14f5beb18dd0372f8eeca8454,1,L1,L1,L3,L1,L1,L2,L1,L2
357,183598331ade7bc8533157f932a8ff94af73cb5b12e494e7959493f0cbbe67f8,1,L1,L1,L2,L1,L1,L2,L3,L1
358,f5e983a9f0b6bcf4ca4166f3974c496c000077b7bb86dc9f8929497c452a0ffe,1,L1,L3,L2,L2,L1,L2,L3,L2
359,b9e355d367b2d26a2f1f558e1b4e77ac351e2e9b9a7a4bb81acdf104c692b2c2,1,L1,L1,L2,L2,L1,L2,L3,L2
360,ef93191ed3bc7b5fb1e826dc6d2917dfa54a8490745cb72c67a0c33827efc237,1,L1,L1,L3,L3,L1,L2,L3,L2
361,e7f7950c507d623e18ba04d907c3593e03350cfb7f07e6f1fac77b11d18aad55,1,L1,L1,L2,L2,L1,L2,L1,L1
362,53d39788db216e9b0d8a5034884381526203f9d987e194ca11a5fbfb665727fb,1,L1,L1,L3,L3,L1,L3,L3,L2
363,608467465d316d5953b4da89829b98ce3be9da08eb5e82fef506dea8db57512f,1,L1,L1,L3,L3,L1,L2,L3,L2
364,d09a725a30d8a4c85621a230169b4db418aa99e1d68a355e9f01b19838438b8a,1,L1,L3,L2,L2,L1,L2,L3,L2
365,2381068ee5b396a907ace0f78ed8f843a0944e8bc3ab2b9e63d7601739ab020f,1,L1,L1,L3,L3,L3,L2,L3,L2
366,a49fda4699079ae9f0f5a851570154a8ca0b7c08280b41928844ca3261de8133,1,L1,L1,L2,L2,L1,L2,L3,L2
367,44926bb818528393aacebeed569f11e303a0d5f62b0668f69abd1955e8e16dae,1,L2,L1,L3,L3,L1,L2,L1,L2
368,7d4376e5c3226d6da29869bf9e865402cdf204022a07231dcbb0ad4cf0ff19de,1,L1,L1,L3,L3,L1,L2,L3,L2
369,d5bcefa7d8906e34f63ff2b1d46e760c9c5a6310c9d2f9c50479b859ffaaaeb6,1,L1,L1,L3,L3,L1,L2,L1,L1
370,f59f91ea624dbf16d957937da084f44336e15a759ec314415aaf9bdd9e377aef,1,L1,L1,L2,L2,L1,L2,L3,L2
371,6bb1e26b620fe5af899872e2a0d3ed5e48fa165b64ac7e7fa9bf0bf5b5b8e2d8,1,L1,L1,L3,L3,L1,L2,L3,L2
372,ef397996fc9deb852d8ac67dda8231f978eee88f38cd7947a33b7d6eb23f89b9,1,L1,L1,L2,L2,L1,L2,L3,L2
373,fbeb3e46fe5c7105e348cb266621f031429ae7e6c6d53b4605f59fa8d6ac3476,1,L1,L1,L1,L1,L3,L2,L1,L2
374,fb9d24f00e27775f07bda68443778b539443dca145eea651dedac042e9b6dd95,1,L1,L1,L3,L3,L3,L2,L1,L2
375,c8872df5a52cfef6a38f1197898666f9c59285807f1b6407cfc8e67304a3c10c,1,L1,L1,L2,L2,L3,L2,L1,L2
376,eb49650ee03f5c9bb43c138a21526acf785a5e42f15a54f73524ea8d4a47b49d,1,L1,L2,L3,L3,L3,L2,L3,L2
377,fc910d86aae45f3ec02580350ba883d6810f0e20897af0ba29f1d17eec2ff114,1,L1,L1,L3,L3,L3,L2,L3,L2
378,6bb7199a4a801bfcb23b32084e28a60c148685763367e9e784e299be5124fcee,1,L1,L3,L3,L3,L3,L2,L3,L2
379,324aa9beab7d27ec774ea3e17646276312328132155ecb870c30f57807bdd31f,1,L1,L1,L3,L3,L1,L2,L1,L2
380,664a4c44281db7dbea77e95f4ec13658edb1ad07a5cbae31ddebe32930468747,1,L1,L1,L3,L3,L3,L2,L3,L2
381,214061c5ae7940e498f28d60fe4ce84af9b285acd7b473d94e3e04dc05b8f1f1,1,L1,L1,L2,L2,L3,L2,L1,L2
382,1cfc7dba1a8833c1ec0e626d8b725be3c9f3355b8d39e2de461b3cead8892f11,733,L3,L1,L3,L3,L3,L2,L3,L2
383,1f78c5ecf9f41ca85c67c6703b29c75808e1baf58a992fff3eeb88dba5f4fe6a,2,L1,L2,L3,L3,L3,L3,L1,L2
384,36db95f2d87a506322d739cf353d81e0397aad25ec39b7770a4c52ece1d0e40b,1,L2,L1,L3,L3,L3,L2,L1,L2
385,59929099976f0628e58d7b329b1d0e8dcf679b5f081c2a57b0c7f4e833242c90,2,L1,L1,L3,L3,L3,L3,L1,L2
386,4709592e7bf5f8082d72781a8a656944b726bf753319f1128d973ea7ca781dc1,1,L1,L2,L2,L2,L3,L2,L1,L2
387,38f7d381d4db3f738f74cfba3c1e9cdd5876a191b4dad5796407d14e915f8514,1,L1,L1,L2,L2,L1,L2,L1,L1
388,0aa6e2043966971ae7a113d5c606ab28225aa8d84f1b747dbc7c6e96c5336af5,273,L3,F,L3,L3,L3,L3,L1,L2
389,ad7231219e7f6b8d0c162b5d944f661adc35842cb0c600836c2d8d8178f7077a,1,L1,L1,L1,L1,L1,L2,L1,L2
