﻿On.,SHA256,Sandbox,"Avast Free Antivirus","Avira Antivirus Pro","Check Point Endpoint Security","Comodo Advanced Endpoint Protection","Comodo Internet Security","Emsisoft Business Security","SecureAPlus Pro","Trend Micro Maximum Security","Webroot Antivirus","Windows Defender","ZoneAlarm Extreme Security"
172,2829244f2b1520590571662a8bf2d0b3db7d44f4755a920f09fb0881f707a8b7,499,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
173,ae5519a177ac974ee4ad8dcda1b0deca159261acdaec116b6ddc4ba4f83daed4,444,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1,L3
174,c696d836a4b9b489ebf2516cc6ba65b062faefca65a0f2749234162601c6870f,444,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
175,374c23e6eb96a7e5eed661abef58d2fed3fc24983404c5ff4400b97d36787934,443,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
176,a70ed72d206dd0f5a883182346366f068e2ae5a9eaaaf6ded8c157e2a70341eb,506,L1,L1,L2,L3,L3,L3,L3,L1,L3,L1,L2
177,397485a2bb27c1afd95ff7c8b962c7ebfe4983db30d1e65b71c0529cdddb2f08,444,L1,L1,L2,L3,L3,L3,L3,L1,L3,L1,L2
178,ac2327f210643de38481941d82d7dddcdf00af04546849e465856cb8451241ee,42,L1,L1,L1,L3,L3,L3,L3,L1,L1,L1,L1
179,5add59b523088f4b56a7efbc68baf24c04f7f6933172ed9fd050e7b63f2505cc,121,L3,L1,L1,L3,L3,L3,L3,L1,L1,L1,L1
180,54cc1e064acab7fd8e3463c522e09d0290f7295c562f1e1c777e364167b431c7,68,L1,L1,L1,L3,L3,L3,L3,L1,L1,L1,L1
181,cd2f09dd09a4934d3fb88dd6f826105c5b5095f2e5ec341b343cd3e4218a020a,81,L1,L1,L2,L3,L3,L3,L3,L1,L3,L1,L2
182,17a181547f0d80fa018c75c77e7e7a9cea7e949a482410327c316a54fb0c6874,8,L1,L1,L1,L3,L3,L3,L3,L1,L1,L1,L1
183,a47fadf9fa0d05243c8f5280fead764fa747fe35d1253bc96cf71d9a7c655647,7,L1,L3,L3,L3,L3,L3,L3,L3,L3,L3,L3
184,6b7273efc1e7afd3838cc12e0c729104f0ba1062d3b140eadff601a1f4e1b648,93,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
185,b8fa59d1d454e6ed3f3af4668c75c88a60f8071fb18820a3bd5a3d49d86adb8c,245,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1,L3
186,e8e6e6e687aa90a401124d1edf842b017dfb58d046a1851e890fd878c41e524d,38,L1,L1,L1,L3,L3,L3,L3,L1,L1,L1,L1
187,95832f0b61fa3069fb5a0c381de64f2137b1060208ef090dde30d3e01c5fbb47,12,L3,L3,L3,L3,L3,L3,L3,L3,L3,L3,L3
188,ecb98d55bb467b3b6ccea66c1ea7bc08addf5b32c1a299dcbfe4f065405a5746,104,L3,L1,L1,L3,L3,L3,L3,L1,L1,L1,L1
189,3d54cc2e3cb7d748a48cf2284d2b310d5704c8b921345eedda38920b014ecea1,556,L1,L1,L2,L3,L3,L3,L3,L1,L3,L1,L2
190,c90ebb425c02d81d9c0337a83ef5277072832f0f8d61d3d5b24e62d48aa0c4a7,71,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
191,556379704c376487699e004d1dcbba0cc816855e36834054514714a332901e2d,8,L1,L3,L3,L3,L3,L3,L3,L3,L3,L3,L3
192,0f20805d7d98565b27ecd4225f6ed8f9815ed283f85dfa53d728971070aabcc7,84,L1,L3,L3,L3,L3,L3,L3,L3,L3,L3,L3
193,5c197a3050357890623e49dff313b1189d61c7902cb97145bcdb9bb6433d7e67,64,L1,L1,L1,L3,L3,L3,L3,L1,L1,L1,L1
194,8275a29f42338004c7329a1b1c126f359a6da4b4219b35e14e3f8d5145df2567,107,L3,L3,L3,L3,L3,L3,L3,L3,L3,L3,L3
195,56133c0d017af35f49253926e3583cf72c36146ab7faa65b6058971685166652,179,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1,L3
196,0dbb3c3c4f3a5ca41ec292f9ecc46555a541e4fbc422db9483d5c62eb8ffe413,71,L1,L1,L1,L3,L3,L3,L3,L1,L1,L1,L1
197,5ee56cc6b8fc9118909aa63bb763c0b3cf8a4c6ea45dfae9fad092cacb61a4cd,133,L1,L3,L1,L3,L3,L3,L3,L3,L1,L3,L1
198,e26bb521e86725f131e3eee75499f25e2d0b836556ba445ef8d1fc0ab45b5d5f,72,L1,L3,L1,L3,L3,L3,L3,L3,L1,L3,L1
199,d21a5b71cb956b082af8585543133fb5cafe0c4018e62f2bd7e4e4de03105cae,64,L1,L1,L1,L3,L3,L3,L3,L1,L1,L1,L1
200,f37d1e3e21c9222a4d8d11b2e88e693b496f71075e1806e5abbd0e36dba6d82c,72,L1,L1,L1,L3,L3,L3,L3,L1,L1,L1,L1
201,58f28d89d1963383e634bed6326951935b7ef520cabcb6ead3dcf06cb1a0b418,72,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1,L3
202,0a49124304653ebf4537a2fdccd3b4a194d994da1fb23821309514bd8d9d0499,72,L1,L1,L1,L3,L3,L3,L3,L1,L1,L1,L1
203,e6dd4cd8a5095ca3744dff69fe34c4ffcc11ca5d4dac90bac9008f2014da42a3,71,L1,L1,L1,L3,L3,L3,L3,L1,L1,L1,L1
204,e7803bb4144b1b6d7bc76fac97ef39572841abfae8b051914aab4f2acb3f2bed,96,L1,L1,L1,L3,L3,L3,L3,L1,L1,L1,L1
205,aa0cbe599839db940f6cc2f4ca1383dbb9937b8c7dd6460847c983523cd63c39,95,L1,L1,L1,L3,L3,L3,L3,L1,L1,L1,L1
206,6c2a33afb77a9bbb3aed292558cba50246ebb649d648b51135dbb69528e004a6,71,L1,L1,L1,L3,L3,L3,L3,L1,L1,L1,L1
207,6d615be0beea4e5dd58cf41310f2c720b827b238e70efc92391d8dc562a9715c,72,L1,L3,L1,L3,L3,L3,L3,L3,L1,L3,L1
208,96053964ae2bc7650819e3c916602bf3e24d2d2d393fb7cefb2c1cd46ab42e58,72,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
209,7383677f3be561bf8d27faef1bc21654793eac4b127a977f3f6595ec175fe530,80,L1,L1,L1,L3,L3,L3,L3,L1,L1,L1,L1
210,b4edc5be2ae28fa9a6ff55d51c35871b81e59f988765087ca404421d2cd7670d,75,L1,L1,L1,L3,L3,L3,L3,L1,L1,L1,L1
211,9f784cfff9b7cbdf40fe3bc0d0d864330be6df171c140533e9c727ca5bf7f441,2,L1,L3,L1,L3,L3,L3,L3,L3,L1,L3,L1
212,57e8cc9acdafea54f652e949a25cfea5ae563a38c40fb29710bf0c05fbf59ca0,84,L1,L1,L1,L3,L3,L3,L3,L1,L1,L1,L1
213,783ebde7f59794379dfd7cf710b4e262e81277f1519f5acdf3d6be4a775e8f98,72,L1,L3,L1,L3,L3,L3,L3,L3,L3,L3,L1
214,312e3f962bde97f049be5afe532783c9f02e0499b37e3096d7f15922d477e766,71,L1,L1,L1,L3,L3,L3,L3,L1,L1,L1,L1
215,13ce8079f323d37c2ee13b9b85b2c1141486015660e19520c83e46de0fa2259c,75,L1,L1,L1,L3,L3,L3,L3,L1,L1,L1,L1
216,07a18b3ff156d01643a8960fbcd22b3b8bdcff310a3d0fed323f9bd29fae4701,64,L1,L1,L1,L3,L3,L3,L3,L1,L1,L1,L1
217,eade4672f4a3061da720094ac427ec0a39c1996405564c9f5bde32a02a9f1b12,71,L1,L1,L1,L3,L3,L3,L3,L1,L1,L1,L1
218,261054fcf079d0f0932e765510f5e169a8bc477f02ff9ddeea9e6dbb376742e3,71,L1,L1,L1,L3,L3,L3,L3,L1,L1,L1,L1
219,1932b28a050a69aa6084e909586b01ae367f2a552ad21f7a5c93ea8464d84189,78,L1,L3,L1,L3,L3,L3,L3,L3,L3,L3,L1
220,814db37ad78e54bd9a763fba956f07f12ec84beace97c6493ebd9e1b19b2d2cb,185,L1,L3,L3,L3,L3,L3,L3,L3,L3,L3,L3
221,f6a0df6879dd5be15bbf550d0da85edce597dca3e4a321988824da41b0ccd62e,204,L1,L1,L1,L3,L3,L3,L3,L1,L1,L1,L1
222,db3c25d9df23f76a593589f7038f79320b50b973012d4fb505e3ee86b1813c14,1,L1,L3,L3,L3,L3,L3,L3,L3,L3,L3,L3
223,b3d4d72416c9c229f820fd4d6933990269c6a252df7e97dbb777c0b0a93020be,115,L1,L3,L1,L3,L3,L3,L3,L3,L1,L3,L1
224,4a81d1e1e49e8e04a0231b0c6aa8a53663d499033589c27424979f2bf3f80f25,98,L1,L3,L3,L3,L3,L3,L3,L3,L1,L3,L3
225,8df4c74f19bc5baa5a33469ba86987a0f125b69b749b1f5698962b5480349c0d,262,L1,L3,L1,L3,L3,L3,L3,L3,L1,L3,L1
226,7bae2f19ad350d5c71ec91588afd001da329767ca364c85075737c82e2c3de6c,41,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1,L3
227,d24ca7a2382bafeddc1c9dc809dcb1ddeaf061214bb8b4f783240f1b92f1d1d5,143,L1,L3,L3,L3,L3,L3,L3,L3,L1,L3,L3
228,292eb16d3eecbb0efce2229ee593dc0da5b1ea8bf60f0a52e73cb1e4d8a98438,82,L1,L3,L1,L3,L3,L3,L3,L3,L1,L3,L1
229,bd894d77abe2630a54e027db21bb5028f9cad2ea28babd18aa0a9b74e34dd8c5,72,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1,L3
230,1d45a6cc625285df9eed06da095d52d0847daaa973ec1a7345b9af109232af27,72,L1,L1,L1,L3,L3,L3,L3,L1,L1,L1,L1
231,f24782f132b385dcb7cf5c2b3a1938db7ed1ce863c052c5b69573bd1776d1e13,1,L1,L1,L1,L3,L3,L3,L3,L1,L1,L1,L1
232,1a554296ca3eaf33123157ff59b14076d6d36c8e52755e6aadb6c7bd3af777d1,17,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1,L3
233,f68ea52e399353899e7ed6a686f699c20c2ac6ddca4990b9a7bbf45358a5e44a,98,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1,L3
234,50fa2268828ae812d6fe96111e2dc224afda4e3d147fc5cb94333fb8d0f09f5d,250,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
235,21ecf062b5e13395aa71ab9dc6942919483c9355eb3725641db262dd82551819,80,L1,L1,L1,L3,L3,L3,L3,L1,L1,L1,L1
236,b6ba011d96200f1ebad8031ce37ac02fc82ca4ae5edb9986bff583ca313d5b49,80,L1,L1,L1,L3,L3,L3,L3,L1,L1,L1,L1
237,b460108b60b64627b71d04e050e08b10603c6b1be0051f90fae43315fe821c80,80,L3,L1,L3,L3,L3,L3,L3,L1,L3,L1,L3
238,f083abc73c7e2971a9f1f06aa7e5d7fdfbcfe067eb8e3058689d61ce17389ead,160,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
239,a93cdb688c9d2b4f6f677551a7538df27395808c31deb16a383ac35d849fe686,97,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
240,d8cfe351daa5276a277664630f18fe1e61351cbf3b0a17b6a8ef725263c0cab4,366,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
241,52dca325b15ab9310b76909311a9b37cf0f01223aafd0de9824b45703a1ba16c,72,L1,L1,L1,L3,L3,L3,L3,L1,L1,L1,L1
242,2a3ee3f60ca1fedf30ea9437fa9d15a07af0ae38ae8d989a669eda47c243a24b,168,L3,L1,L3,L3,L3,L3,L3,L1,L3,L1,L3
243,699ec0837db891a7e2673105f738d2e05b6da26161d3743511ba720cd01bf62b,80,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1,L3
244,8617cc6ca0d1595b18beda2f18ba7aa387ea0d0d665431afb1ed1eb41247785c,113,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
245,3c76fa798950caca4e522084d9156e8654e5ecf18bfa4101adea8412917ace62,168,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1,L3
246,01590495590f114c5d108c96b86bad616534e13c07e75037e35b2b7ec9f1f62e,80,L1,L3,L1,L3,L3,L3,L3,L3,L1,L3,L1
247,a660e58e04aa80001b74220ec0d6730758e7960178c1831fee4217696189aeb0,80,L1,L1,L1,L3,L3,L3,L3,L1,L1,L1,L1
248,bbb4b622b43dbe29ead5a809afa87da741a6b10570b6270c30f8c485e0f89f0e,228,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
249,6495297d284b36d8e6f2c9400e87ae6ade9f8a2e9fd204c40205393a0b5da884,168,L3,L1,L3,L3,L3,L3,L3,L1,L3,L1,L3
250,968f808331fc4aed6938ef992107529a6498105a3d9e4d30409a513219679c77,72,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
251,c242bf7553b3b3a2672183bb9c57fa06357d5740152401fb0819b50f461b0983,80,L1,L3,L3,L3,L3,L3,L3,L3,L3,L3,L3
252,0a1f29f107e9c91f6db74ed6aad68275f234531f2f6f2f280d88178a14d4a39f,80,L1,L1,L1,L3,L3,L3,L3,L1,L1,L1,L1
253,52cdd27036c19680188518cc1a41a32b76fd990a1f2fc99ee939fdcdee7f377b,24,L1,L1,L1,L3,L3,L3,L3,L1,L1,L1,L1
254,ed6b3aea9121f82c45851ba49392cfc73e1e6409d9963825402d131ebcb1a16d,96,L1,L1,L1,L3,L3,L3,L3,L1,L1,L1,L1
255,0c3631f4cb7c6c20d671500f4c3b769457486b5afa0c685920d64c3c7297fb0e,25,L1,L1,L2,L3,L3,L3,L3,L1,L1,L1,L2
256,e47a77c2f23d1cd2f2273c4675bec0efa6db566577c52a3a18f4cc398c7437f4,2,L1,L1,L1,L3,L3,L3,L3,L1,L1,L1,L1
257,6afb51136d5273b9bf4faa0f262a9bd0d72be9e0113b7daf419f6b0e97fc803f,42,L1,L1,L1,L3,L3,L3,L3,L1,L1,L1,L1
258,07d34ae6bb632f04345eb39f5b4221f9a7e37145c55350222fcf191778a28d5e,177,L1,L3,L1,L3,L3,L3,L3,L3,L3,L3,L1
259,25a3b0e052a2669fb007252c9d923a15518dd32b8e1e4cc9ed0fbb4353cf3347,102,L1,L1,L2,L3,L3,L3,L3,L1,L1,L1,L2
260,05a8800b05cf0c4293f9dcc297873f36691161746aec7b65e31b0e32c8f0bebb,149,L3,L3,L1,L3,L3,L3,L3,L3,L1,L3,L1
261,03e91c3f502884b1eebe645a884e90153d61c054ed7218c6322a89ef31411d31,495,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1,L3
262,1c74118b07af52d1f9ca0512b269000b1b448601ceccd54a2c9331d613a9a722,181,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
263,1481a016a9df72458b865780adba7533c7676daaea0220b25c012ed865f31c6a,16,L1,L1,L1,L3,L3,L3,L3,L1,L1,L1,L1
264,3acf194da3c688c385a2ead9144e56ac704d86a71d705a9db15e881723b8d7ca,102,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
265,5eb7d9b2d03caa1a234d1096ee0580569567ceef9b114584ce9f2d741fa7a6ee,153,L1,L1,L1,L3,L3,L3,L3,L1,L1,L1,L1
266,d71cf9341f89ce6dc56ca871f5d0d2548dbdc7e6669b43b6685f7cdc49f40f0d,76,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
267,030ade527870e102090906fca264da749db0e0a8bb405e8aad7a58bf9cf68ba8,88,L1,L1,L1,L3,L3,L3,L3,L1,L1,L1,L1
268,7ef5f84232ed9cc024b594d5a910db028a5a141198963ed3d3fc582e9ce03f23,73,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
269,ba2ef3c81ea5bd813932284482ca060f380a957497d2945faeacfb8eab7e82d8,85,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1,L3
270,d51840953f6ba82b4285527d838e0034d9ffa1dc1de94b73ed56e5e0b33e5eb5,103,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1,L3
271,1c16ae821d71cac1919c6f1b70a7a8dd5977ab8091084918fc4c4d45b724dac4,165,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
272,16465567ac5b27b625d0abda80fb87672b1bf97bce423b3c22cd3b89b010ff1d,25,L1,L1,L1,L3,L2,L3,L3,L1,L1,L1,L1
273,8c2a72451d26d51a8e35264c4212cd2150a35ac2b205c6886392b25aad69b184,88,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
274,15149d5fe00776a3812098eb09b5890591e3532c2976c388bf8f7fdb97bff345,64,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
275,18fd689da6b8c9e1e4bee4c944474e82ded79e1f5bae4a374733c09df9d6a434,26,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1,L3
276,9dd4f8484cfc5b32a6d93ece031ab049059680849e189406738f753691320f37,94,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
277,24f9d42a9a5e5d7497d941b335c7475400823bd56fc1d6348a214aae922b36b5,135,L1,L3,L3,L3,L3,L3,L3,L3,L1,L3,L3
278,239e572b74a24763054b01d11a2ee0cbae0fe03506ceadc164aebdffdb0e8994,73,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
279,e2f2816345bec9d02c9e1d4e11eb9e0f3c3b2273d435e712138ea16601111cd8,72,L3,L1,L3,L3,L3,L3,L3,L1,L3,L1,L3
280,7fb1a5edbebfc6c160a869210c301c0b3f9c05738a67c726ef5b79ee05264e68,15,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1,L3
281,0c7ba8796b3062b936e67966b739880985739dc9346efc1396780e3e931af436,79,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1,L3
282,b3cab35b1f4b36d71363d21bc62526af33cc4bb4f1dabfed74bee5f5fa21cebd,16,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1,L3
283,d48eac5a0e437cb5577060d0a07b7195782f356c64abe09c4f3707b370d0fd96,9,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
284,c07afea3ae713f69945a0bc146179e5f09132edd4a2f3d5da217837cb53a75e7,15,L3,L1,L3,L3,L3,L3,L3,L1,L3,L1,L3
285,104bb4cfe6c1b9614ee6fe3e83de994cbc691e8518655edcee8f9ab0b3171f6d,27,L1,L1,L1,L3,L3,L3,L3,L1,L1,L1,L1
286,03a79b8f29b2716ff3af74715d071f2bc500516b51a464c4954c4d3c84d12757,25,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1,L3
287,1fef0e69e2f3d6860840934ec499b3a9ccb90c54219077cf9e70d00a6ade7335,90,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1,L3
288,cc1b1a70f6d22540bbb68078c4f425ff6f2afc3505389a9fc424cf3a3b287e82,91,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1,L3
289,1c87a0b89b38911639ea6e9171c3219a7559eb08ee8858963c00b6e9ff350337,31,L1,L1,L1,L3,L3,L3,L3,L1,L1,L1,L1
290,f06bf4931d4c864c28248e0ab94fe85f82d17528f66aaee3c5236fc36dbcfb82,79,L1,L3,L1,L3,L3,L3,L3,L3,L1,L3,L1
291,8c5b001aaf138bba5dd6ae9fb6c95ed707e0b5a91a433636d2491cd5e140b2b9,118,L1,L1,L1,L3,L3,L3,L3,F,L1,L1,L1
292,f1bac452e7bcec32218e98195575a1b871129c252dc8630d72ba3c19c3664d67,40,L1,L1,L1,L3,L2,L3,L3,L1,L3,L1,L1
293,f16f5e83033d86c56e255c3e4345209a1b5bd21a4f5709e64dfdeb87b95ec7d1,144,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1,L3
294,f5be23df0cfd529674c9939bf11e4d0f61693f898cf989e7b7acf62202c0874e,554,L1,L1,L3,L3,L1,L3,L3,L1,L1,L1,L3
295,e02aed1544c351c39b691a9464f6954ed7d078743faa127f379912b8e1829863,118,L1,L1,L1,L3,L3,L3,L3,L1,L1,L1,L1
296,9dde1943816f5b190ce47bcc8034458a0adbf5de9c512838cc0801211be4f03f,46,L1,L1,L1,L3,L3,L3,L3,L1,L1,L1,L1
297,7d6bcf00527e834dae98ca91539b4313949e016281756fc33c404bb3b758deb5,95,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
298,1de394e680d08c123a3d0bd667e2479957ec1d7308b1826f050001f96092a7c0,127,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1,L3
299,c9276a78a7dfb0c9dd3f5c19c5da3c965e0e63ab9c02b6192edb2c7dc21e7b9d,6,L1,L1,L1,L3,L1,L3,L3,L1,L3,L1,L1
300,d1b2f65b28a57ce6df70de26603f57740e32676e3f245e063a4c00b5fa2a38bd,24,L1,L1,L2,L3,L3,L3,L3,L1,L1,L1,L2
301,97f93aaf626ba374436e243b934c0bbe1d1cd8a9b34330d765a73a8ecb3db48d,55,L3,L1,L3,L3,L1,L3,L3,L1,L3,L1,L3
302,2ba6d7c86cf5934ab09f38010769b5aaa645b3f16e3f9c87505344dcae7d2eab,393,L1,L1,L2,L3,L3,L3,L3,L1,L3,L1,L2
303,7d37b6d909b0564605a92781d24f6a2da662b176d749562497aef5ee173c01f8,331,L1,L1,L2,L2,L3,L3,L3,L1,L3,L1,L2
304,6c9abcc36eabca228547b6478a2da6026d8c1874f8ba68a6e321cf5a623eaab0,342,L1,L1,L2,L3,L3,L3,L3,L1,L3,L1,L2
305,5da8d24d031795695e6bdd57e4eced3f08abd8d7a371aff44af08156f4edb0f8,388,L1,L1,L2,L3,L3,L3,L3,L1,L3,L1,L2
306,d524ab0db37cae717bcf07cfa60c0e3428fcc3d3b9253a08e3a63c6cbea9b489,381,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
307,f49ee5e7c4bc2384d6506dbbec88af0952dd50e37bc2f61df774c6e8a47a3218,397,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
308,3a67e274a00b615226449e7451a58b641a9d81e1cca72326b6c27fe68ea849c5,396,L1,L1,L2,L1,L2,L3,L3,L1,L3,L1,L2
309,abff4515e0e2d0f9dc1e580018dc792aa0a5dfe7fb17c640e582db5369724d6e,333,L1,L1,L1,L2,L2,L3,L3,L1,L3,L1,L1
310,5a4fc3c23be16cff577a8b9af743cdfc330a1a3a8efea386690c226398d246ce,371,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
311,8b01c4afb99094d568007768d6c6e917b5fd879b0731af4c30962d5cc75848ab,347,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
312,e26c4466ac96339cf441036fb05d86cba2f624e2c7481c1ca86209c19122cbc6,321,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
313,a9ae76ecce849ea42a15b76ecd1a6e6839e870db58bd40304e2c3239d589ed43,353,L1,L1,L2,L3,L3,L3,L3,F,L3,L1,L2
314,229719469939c7d1d79c5b25825111535d6c0222cf0cbe1d491daaf2e05a7f42,342,L1,L1,L2,L3,L3,L3,L3,L1,L3,L1,L2
315,52ad88e5b34fa753700fb346db495716699f1771fe58bd5189fefee6b168905a,366,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
316,cc94fbb8ee2ede59b9186d0a5e09d968d717225c4530a3938234684f9b1de6b8,347,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
317,8797b350002ae183ad9387b177e587fd3f62dcefd821ede2bb819a86f40283bd,339,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
318,7a257b44a9fb62afa665bf698344474aa5ad6ab256a2ba1692223bb491dd938e,327,L1,L1,L3,L3,L2,L3,L3,L1,L3,L1,L3
319,82ad2285c21d734e5763da3cc13d92e83320008a0b5ba6f8a94cd9bda1e655df,399,L1,L1,L1,L3,L2,L3,L3,L1,L3,L1,L1
320,b62eead03b41ad2d9517a020ef2e72707306aadc0001299c07a5e7ab05fe2ce9,383,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
321,d7cced3bb1b3af97fb56977dd4263f3a5a0ea7cb11798ee24153413ac09f002a,390,L1,L1,L2,L3,L3,L3,L3,L1,L3,L1,L2
322,0a866cde00f9723c3ce0e882ba220ce17fb1b4db9b74019ef250739bd3aeaaf2,375,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
323,b8e5e1c4efe88f24bdda679cfb0abe540819e25486a1d46982910adfee2caa96,384,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
324,3cc05fc68d8d44b5f4c6f50a7b58278484b9c453c0da02ffb776a568e0bd4fae,312,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
325,0956f018777b8d76d3d58cf170953909501f2f6ce7950d9fc01e3487464b9748,434,L1,L1,L3,L2,L3,L3,L3,L1,L3,L1,L3
326,9ee38f2654003bba88ca3fbe0331d2662a23580b3c4402ec1c26811ea04d32fd,357,L1,L1,L3,L3,L2,L3,L3,L1,L3,L1,L3
327,12b1c47065bb26f7e8287db3578565cf90d40919b69387bc5bdc74c29204827a,390,L1,L1,L3,L3,L2,L3,L3,L1,L3,L1,L3
328,c95f849cd1fada1541b309d815aba7f703244a7372bae061e746eefc4bd747b7,413,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
329,76d41fdb3ffffb2102ad5d613e50d50df316675e40ee451a26f7a5a71d8de79c,320,L1,L1,L2,L3,L3,L3,L3,L1,L3,L1,L2
330,0609b70c6fdb56badb023b14cddcb14e401df5c5214be2168f6f60e6eb1a008f,399,L1,L1,L1,L2,L2,L3,L3,L1,L3,L1,L1
331,6e3c7740046fbf70bdc8d727f175ff70d1d5f5f0dbd23ab897970057c4ae65fb,334,L1,L1,L2,L3,L2,L3,L3,L1,L3,L1,L2
332,d50c6ba21606c7b74e70d34706a340fe34fa3d5e4cc2549602077b6a02d9c7dd,367,L1,L1,L2,L3,L3,L3,L3,L1,L3,L1,L2
333,29da9d017cd0bbe2d5b57ebf2919938de9914e669199f58175412bfd7b44861c,396,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
334,449e2b8365dd554b9df5281be690520fc194fd1b4e74d71b3af98e04111596e3,403,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
335,d7fe6ff20340dfb9d230b942efbcdab3cb343970179df1bee04611d3ca437d6c,375,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
336,c00751faef5cec93cf8e61beb7b72fc1e2b30defe315b4e190a9223067319629,382,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
337,04bbe0ed8a8d7051ae5a8b75ce6bc674bc35e1475e1a5cc1da6a4255002d7bb8,380,L1,L1,L2,L2,L3,L3,L3,L1,L3,L1,L2
338,9f3f2bffc3114a0760608282a16ed22db8de2f1925697230562666adbcf8931e,332,L1,L1,L3,L2,L3,L3,L3,L1,L3,L1,L3
339,152f02d439d2d01ad1c98df7ece4bcd7475c5270a591a80262f6b16249f53ea9,342,L1,L1,L2,L3,L3,L3,L3,L1,L3,L1,L2
340,de3ae0b135c5481dcea59aa1cc5a6af3503d10cde1024e09c0a8637017b4b460,317,L1,L1,L2,L3,L3,L3,L3,L1,L3,L1,L2
341,ccf1bbb3de95988595cc8f85473e954ae197fcb5fc567ed54e98b3daf5d2c9af,458,L1,L1,L2,L3,L3,L3,L3,L1,L3,L1,L2
342,94fd074fd6e4f9b4638a9ccc594f3d751a22ffc32e4c15b2436cf4e0a371868d,444,L1,L1,L2,L3,L3,L3,L3,L1,L3,L1,L2
343,9e913e243c7afdd8ac60b37b1154fee238fee4d43277ce5abdf9ff8eabcec2dd,427,L1,L1,L1,L3,L3,L3,L3,L1,L3,L1,L1
344,25433841ce92c5876f9df1ceb1cd97827a28cb328b996b7a7051006ebe9a6f4d,313,L1,L1,L1,L2,L3,L3,L3,L1,L3,L1,L1
