On.,SHA256,Sandbox,"Avast Free Antivirus","Avira Antivirus Pro","Bitdefender Total Security","Comodo Advanced Endpoint Protection","Comodo Internet Security","Emsisoft Business Security","Malwarebytes Premium","Microsoft Defender","mks Endpoint Security",CatchPulse,"Webroot Antivirus"
468,8d157cb07773e9c5ae8ea36c32de3ffe7bd3d90ca0473be19a442dc2327c524c,31,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L3
469,8e8f1b702c2fc78e020c6025ae7a9044512e8bca0af5c633dd21fecf2a7ecfd4,12,L3,L3,L1,L3,L3,L3,L3,L3,L1,L3,L3
470,8fc3150c1a665a902a55f53053966ee6782420059be6d0151efaf7eebaf48e73,15,L3,L3,L1,L3,L3,L3,L3,L3,L1,L3,L1
471,965fb78c4ed7616cbe8d76e3f44f95a41c1da76adc1194368e2ccea3792a37d4,26,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
472,9713d3008a592ab1b06cb6488df0fbb451ba25dac4bb8fda5260fe38f624fdd5,34,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
473,98f4f1c128751018e663a09193d697540dafedb9b10c9ab0872a6ec34700e5c9,26,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
474,9a97e5d42990282c168268a2ae04db384c92f69b9192bba89c4efd6f27036ef1,48,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
475,9b8ad71c6fb34bcefbe2f3238af93d3f64aa9167904ac0cd639c330e479efe1c,25,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
476,a0fa31bcae15a52955443b7d0c7032cd970b9a52bb3c8642e37c2ea81519832f,10,L1,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
477,a1eb3ccf50d23e3e49d659d55ca85c70d02e9c22a16b6e9f5270793a8487aa27,16,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L3
478,a2234ee40097fa832eb3a533840e86de3933cf216fbf8445d2946cb7b61c887b,24,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
479,a3b5fc2b6b21b4e2d1e66f07043c8695dedb5b96d64efed909ac7d5e27b3e86b,27,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
480,a5fdfa20b995eeb50f552ab5ab5d6f6b99fc3bfd846b1a577731fa342ce8e888,18,L3,L3,L1,L3,L3,L3,L3,L3,L1,L3,L1
481,a6a8590b4428255a7011c1f318c8f1f98a2924cd6d8760d5b18313502c442532,25,L3,L3,L1,L3,L3,L3,L3,L3,L1,L3,L1
482,a8f93b7d7e06104b619d525960af8953e39831ea374b7cf34add809e6cb3ea6f,21,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L3
483,a982704316c8922253a271ded4e2429f7741e1855ac54f8289fd716a2228431e,24,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L3
484,a9d2fdfc51d8905e2dbb9682d9a21c0e2c86e5377ada33b6b9c12c9a2d7d4275,27,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
485,ad645439c61a0c2b830dd2c721296c7bfcd383245331fcbddd2feb7bbdc8e1b2,20,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
486,b22602eadaaaa3adfd9e6a74164b89463532d4bb76ed4d0a3e8f579ea2c59180,22,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
487,b69bd940ebf19199ab928f6b69ddbf0e960c13af61c76137736025da9100caa6,11,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
488,b6c164faa4655101e48ad5b0216f77c606b3773770a5c2149943fc0f1895c625,27,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L3
489,b78667f1cef6431d75363f045981883b31b0e10925b4218b392c3fa5f044735e,28,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
490,b78ddc4e9c0dac6a303d69b8ef49cd4a6ef4c2be341745179151073283bc3a11,19,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
491,b83961dab76ff31c49430182abe91ecd33268ae81d907825c0efee8c4e1b2abf,37,L3,L3,L1,L3,L3,L3,L3,L3,L1,L3,L1
492,b93f0ee6a6465bd298f52ee913fc7bc56693cfa6e31dc1c13a3eb6c35c53b960,9,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
493,b9738738d885cb91e88c24692c61f6c1459992420a01bc061239d682cc7eabf6,20,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
494,bbf8740210ddb4d5dc45175e2a5ad41a7f42ad04f125dae730872b1d03103fca,26,L3,L1,L1,L3,L3,L3,L1,L3,L1,L3,L3
495,beb3054ea8b10d507ef20e05f6887042244de6c8f70bbcc5065b6ff1aa546f10,15,L1,L1,L1,L3,L3,L3,L3,L3,L1,L3,L2
496,bf68d399e2f7f4103d1eeba804afef71535a60d54e4b69a56330b115d18462df,10,L3,L3,L1,L3,L3,L3,L3,L3,L1,L3,L3
497,bfc7d5ba96910284083406f0ba9026c57f4256b60907132a113dfad929659837,28,L1,L3,L1,L3,L3,L3,L3,L3,L1,L3,L3
498,c32b0c8fb51ddd4df1d3341feae1d21d569dcf3cb0aeadd2ff0a40d088680ebf,18,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L3
499,c405b26529f025f9ebdca4e0fec4e449b5930703bda4a672ecf473ceeffeb112,20,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L3
500,c7a35e21860c3946b8cc6596960846c8c25604b5583ad3a9d5ea48baf308562f,37,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
501,c88c693f831a95fb9659785a20251979d6befde32a0a5e1e61d9a4d7b921c62e,20,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
502,ca0b72dd185916bb1c9d2d6044a99ac01fcba39f53c80d0dae5b3f3cd5839d03,27,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
503,cb4f0f68dacf3b0deddf62a86e6d8d4963ba941f6aadf2f874ece8ee3768ab54,29,L3,L3,L1,L3,L3,L3,L3,L3,L1,L3,L1
504,cc8c9c2b686ecd3405b08296d2f2da20a5785d02ee932e16ea7a912825a90b60,35,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
505,ccc9f1611df5ff2b7675ef7a7a5be30ca43fbddb358440bd20c1bc80c07af883,11,L1,L1,L1,L3,L3,L3,L3,L3,L1,L3,L3
506,ccec2fe4fae3315565260b91b31a3e17882a644b60500e05fd0150f1a9c43c2c,24,L3,L3,L1,L3,L3,L3,L3,L3,L1,L3,L1
507,ce655e954d764f57fca14772765304fbf2cba618fbe0d5a114ac1a9949e74099,27,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
508,ce78227dca257d972f5dd0feac36f14b9335af376d470b7a2290959a7a93de91,28,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L3
509,cff045065dca4fe5320ce4983819025e1f23cc5ea8bb73390ab15ff6e335c379,26,L3,L3,L1,L3,L3,L3,L1,L3,L1,L3,L1
510,d0b052420aeac47d914e495d67fb7b91434c8de99e956520af92b325a129d230,27,L3,L3,L1,L3,L3,L3,L3,L3,L1,L3,L3
511,d54a0608390383528e6b2df14faa9a079aa0c55dec871e8904ef4f356282007b,29,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
512,d61eaeee097ad3294ddcc7f65009b0f10933bd21ae7185f6a7af4231561ab7be,25,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
513,d75366d566a861424df0ed7a67ea3e65a14d93db568db8163787de3106ecf816,22,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L3
514,d7fe2ffbf25bb431b7252497b0bef392eaa9b25f65c6bd6f576f09be60d6d694,10,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L3
515,dcd5d7cfe84d0687294f0990eaba6b407d250877fe61c3a28dc9ff6a30638bce,10,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
516,e32ddbc4af4d7cdb032b3493f73acd346db0f356befd8029b867860fcaa26e25,37,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
517,e3b646500a7898422bdea04e0b15d43147d47b367ebb5cd4017daf7eabd62493,17,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L3
518,e473eec04a43a280723367337e0ff1083ed5f7dea858173dff9ff4c6c8a89029,19,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L3
519,e49d56ef331b51a82333355d638a46143a88dec8d7cd69f9c88b626725b6f5f2,10,L3,L3,L1,L3,L3,L3,L3,L3,L1,L3,L3
520,e563a1d45599fcc456f99810a27808c6a8e01596527837d9e519290a2a2602c9,23,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
521,e6f9ae7aae86b3ce7b69c9faf0af3c051bf6b6959f910094b15df9c9c34491d1,28,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
522,e72a6a06f00903c71cc40e79fdbf1fe1155099b722da6e606f4c8c65835a60fd,37,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
523,eb0e35046c5b626c62583c394b3d5b9a588bbba5b03ee9fb6b360af92873daf0,37,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
524,ee52d8834cce35ee8287c44108bd9f6fca35dc7ffa15ec2b699e254c1818ee18,21,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L2
525,ef15c5f296c9d0a140a4040bd6e94fb021159b4a3fdcbada1e2e5d2450664f43,25,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L3
526,ef4e27caffd0c0a953ad43b1b904ea17d2175be4dc41cbaf200bfa527778cf43,26,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
527,f0023062662c42d563fd03a92e4ed00a14cf78d4c6debde99fe168babf6fa347,28,L3,L3,L1,L3,L3,L3,L3,L3,L1,L3,L3
528,f1a4237dfd7bce16e02e096bebeb956ca962bab0fd630adf94813aadc0ef44dc,22,L3,L3,L1,L3,L3,L3,L3,L3,L1,L3,L1
529,f5acf6a1e67079d1c7497dfa7be57e1a1f97d249b7e133f942e598144161df54,11,L1,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
530,f62c93bee726936bbbfa7ac4a049bd8e674c7a39e6c5e3525b0f7d76c65bce2f,9,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
531,f6447b116b3d216935ae929bdd5214433e1b2df447c342c85dc89db6822dd0db,11,L1,L3,L1,L3,L3,L3,L3,L3,L1,L3,L1
532,f80de7d4f5ab578098566287cdf98f9da20bd33b78d84193a473e6f9bcce9f10,19,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
533,fac687a88b7cdd9de2d29fa9661f856be2d4685ed7349e5de293c28add844351,64,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
534,fe9361cba34be3a6f42b29bd843eb3d1ab86c42a0b0988f98cf293df2c5e7203,9,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
535,fea94a0ca907077f28e42d328ff7e7a080f89a438fbb45cbd6616b10351d30d0,30,L3,L3,L1,L3,L3,L3,L3,L3,L1,L3,L1
536,ffdb341cb03337f41f3822c0bfe06450693e7d7e78a46fdc98c51a60c6e8c942,10,L3,L3,L1,L3,L3,L3,L3,L3,L1,L3,L1
537,ffe0978b48d80dd00d4873045f0b3ec5d07b4f70a7a66816f78275d3ad937ab6,19,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
538,f6acdf84ba27d835f11aaeaf29f71eab77a592fb6fea7a06d76bcd1d9228171c,15,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
539,f7eca54a50a6a758f8a52f950636e4554a5a1b5a070d9f51351febabc536f381,16,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,F
540,599d3dc564e66f5006819db3b30a3db95b9b3dcea96c8c95969d21193f60798b,30,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
541,59a7fc4a8a50af26da5eb5cd0142fab8ef93140c2dbade41fd4ce316778ec82f,29,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
542,59e1f561914294d4705be15059a0a4aa093b80480c3842fb005a3b3b6355f435,18,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
543,5a64e6d115b4b45fb833fadd23c4a50defe04aff210200439c6470b75f615902,24,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
544,5aee5dffaf887453eec391906510d31da9d2b13a661af2b2eab943ecf6d53397,12,L3,L3,L1,L3,L3,L3,L3,L3,L1,L1,L1
545,5c58b923afaff926a59bd2043c8f176e905e6989ff4fb7f0654f49a0b474f618,16,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L3
546,5e9a787106ecb45057e71e326da35d5934606a37720fb47d260ad83f0dd86f4d,27,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
547,62db306fa20a6e4ee6de466495fcbee3a4300ac4c08fa28059258065e969b3d8,21,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
548,654cdd074d23cba1cd65f1803a206a0f9ca7fd7fc3905a4427ffd36a8059024b,18,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L3
549,6632832bbae5d8e52e15066b78ba36cf3db05029bb9813d5d403955a7781ddb2,27,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L3
550,6834a76aa10ac87def06fa647cc9f87f6bc5e490060f0763c3eb62551c713f89,22,L3,L3,L1,L3,L3,L3,L3,L3,L1,L3,L1
551,6c8f15101f052eac295764005192b7ebc68ee65fbbcda7e593eabee91c9cef77,22,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L3
552,6e2906921d11908152351c2a6add784896fcbdaeae44008ae156b289bd8a79d9,16,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L3
553,6e6791f54af734cf6c8a7c255df5f154881bd767a13b567bbc5b184187cf58eb,28,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
554,6fbd4fcdefd8d723ccc3da57c4785f0e467f0d568fcc38dda3224439565579ac,31,L3,L3,L1,L3,L3,L3,L3,L3,L1,L1,L1
555,6fde41cc15fe0b8ca114dfbfed055f687d8d2883c734a7426719bd6a8037b958,36,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L3
556,7004038b720e2eab183b3cb5832661a32187f8d8c5f541dba61270044552fde0,18,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
557,7154908626fa2b2bb0da6b7085fa435aec82baf3e59a8f1e1fdf43994ed20a8f,21,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L3
558,731adf2e11160b6cf67dc393dfd47d89f9e80b74e8754050a53b6ca51323517d,24,L3,L3,L1,L3,L3,L3,L3,L3,L1,L3,L3
559,7480d003f1a50d543001fcddfd85cb6964749187b2777bd6b1df58eb010f1c4b,12,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
560,75b449d3d1137d42ea8453185d612dea820f5fb375a0431072aabcdd5dd686c5,21,L3,L1,L1,L3,L3,L3,L1,L3,L1,L1,L3
561,77127b6df6ffd79481ce20770c997a25ce8899e18b8b1c1923c1d675931e7cda,20,L1,L1,L1,L3,L3,L3,L3,L3,L1,L3,L3
562,78917b96f538328e610b038d2f7ed877d64b1fba345071ec00161db94415a204,20,L1,L1,L1,L3,L3,L3,L3,L3,L1,L1,L3
563,79e4a36b4788430d7ab6689fb53c4d913c0cf0745a6a2c2b080e5cd68a18db08,24,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
564,7dd1d1b1a03e383c5ef391c6498fee0144d9b23caac6f5668773f45b5d95f846,27,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
565,7f0483f59e5629f1895a712107699e8c104cfe6c66cebdd6451d4ca1fe78d3f0,11,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L3
566,81b648fca4135b631044dd68aee71ee704dcc930ae635658b9438585c5dc6b90,20,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
567,827c59f47ce022d9a4f2b51678d69f8adc22a960100187d2ed4a8b5bb7cae99c,36,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L3
568,83fa09296545f6336373523647d8f25711dff815fda58d5435126a8b0dd368bf,27,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L3
569,84d592767b553d06efe654049e16c7c583c0fa505f05b623dc508902d62b5a7d,22,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L3
570,85ed3129d53674b028b5fb395a63ab34bf8af844094f4afda63d5c18f9dafd3e,34,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L3
571,8648b35734167c919b94b4e69ad92bbd9d46637b50f62be5ac597620d42f5c84,35,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L3
572,86e679c0c0bcd5e79208afed4ec26fe6372943fa8e2ff519da34bfe7b0e72c26,24,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L3
573,87945ecb2a81ea654a98c72800f03a4202873f30f58212cdec3d6d577be04d4d,21,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L3
574,8a10a7d039e501feb322fc8d7777353ce540f23ffdf76a402852106581334e56,19,L3,L3,L1,L3,L3,L3,L3,L3,L1,L1,L1
575,8b8e12c78833f519fdf051cd71917fc408a892344dd12635704ae249df149b7d,19,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
576,8bcb5a572a83f02c665f153aacd61c38caf7103b54682c775b37360199224a32,33,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
577,8c585cd63fab6a0ccbc7bd9e5b5532a093248ce1cb893b8a7e825d8720fc1eb9,21,L3,L3,L1,L3,L3,L3,L3,L3,L1,L1,L1
578,8ed0529363d69b1748385178a6e7f894652ab642d314a984ec19599d591fbdb4,9,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L3
579,8fe6d743d2882ef8f20c4b54a16b7086ca29cd852b376d18bd5a49fd445f8a2d,33,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L3
580,9136bf8ebb145debee7e84212da910560998b675b7f68e279a3d2f2dac21adb2,21,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L3
581,91e66f0edfa5f0277e127b599517b497cf0204b181f32ce1aab8f9faa749ec40,27,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L3
582,95c30ee77cf4d9e39a29a1dff147a9154b0dd7a6499b9deae1537d3ecabf4774,19,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L3
583,979e6010742733141e395aff43999e6665a5f797d8ccb24bfc3b779c1d46fdc4,19,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L3
584,98e851cceece53c60eea3f983daa98881d60125370f1c64640cfb326ba2a211e,29,L3,L3,L1,L3,L3,L3,L3,L3,L1,L1,L3
585,9be5cbe41038f9b8ea7c5df80083f54642563c48f1f218bfba2e8acc6f566724,26,L3,L3,L1,L3,L3,L3,L3,L3,L1,L1,L1
586,9caf679e0836ff2ae2eacb0b0600e22394cff2e43e21d637317832c0ce11f9d8,24,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L3
587,9dd73bd1cee56b4c222c2af4d2f83659d1aa1c0f7cddce38f716586e4777c289,19,L3,L3,L1,L3,L3,L3,L3,L3,L1,L1,L3
588,9ec5396bfca1b1b6d8c40f019c07e2af5881791400f63aaa674641452f316caa,29,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L3
589,a31b89fb27e28a5fd844ec71770d7a8cf97caa296f615deb746739df6e8e2a69,9,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L3
590,a3987d853eb144e67990c5144b873019249bc17c3a08c05f39adc9138a5d609e,18,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
591,a4bb0983343f4000840e30982d22dea648618e499b5909eb641311fce48d06ee,25,L3,L3,L1,L3,L3,L3,L3,L3,L1,L1,L1
592,a60357cfefd3efea8f2c06746d1cafbd447047247bedfba3cb3b1815f1a6b15d,15,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
593,a6c9f393ac5677eeccc1451ed5e1fd58c52771c06673781ce495eb956c7b867a,17,L1,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
594,a703dffa93bf07e3f4c61f9c6bb2f3747caf24b6298d2b77260d9875ae1ba10b,27,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L3
595,a88a1ec7699128b0e1f344c880b17b839927b7580e3bf7ece152dff57d719dfe,18,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L3
596,a9cd05943046aaf795208126f3c30d8580e635411a6b4e736704cefad149b0f8,19,L1,L1,L1,L3,L3,L3,L3,L3,L1,L3,L3
597,adf0543a3db7281e8867f74725c88ad3d0b55529500206fd70aa570bb3656d84,28,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
598,ae780be61afe538f90e40159595af388df5a27131b650c229f9eaf5e362f21a1,18,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L3
599,b16bc49773e1653815010381ec864517966d8566eb1249b53c217758f89318e9,28,L1,L1,L1,L3,L3,L3,L3,L3,L1,L1,L3
600,b4aa332e0b01fcc44224b62f8d7b306b862523b7a276e38efdaeea019ce6d7d2,20,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
601,b501346dd16256c25db575491f282861f51ba9eb9091ed5049a21e18663a8764,28,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
602,b626826522cb18cec741b324a13d2b59c590b482efa73ecca4e93ec4ebd02405,24,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L3
603,b65471a885ff0bfdeea257dfc390024347f4cda281c48c3454cb2c17508e27a4,23,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
604,b675c1a510216f6acc1a5b67fd8861eb4ce7793af5a885e719c92fedf959f7b9,23,L3,L3,L1,L3,L3,L3,L3,L3,L1,L1,L1
605,b7d3d4ed6e94e9e2ad27b45d5d6b0c65dfe1716d76645c649d6896d5bfc874cf,27,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
606,ba8d32d0c7844fdd2e5c4311fc6dc7a400d7c1ff97bebd9760d62308c669fb8f,30,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L3
607,bb0373bf30593baa5f750f121da34759a5c268859476fd659d241593af0c1ceb,19,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L3
608,bbaa176939b86a8958e9990c56a47a2199e59b6e204e09cd1b18fdbcb25fdd4b,25,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
609,bc0ddfa3a0da9587325b11d866e65b1cfb07ea88556561ce9dd3e0784857e52d,27,L3,L3,L1,L3,L3,L3,L3,L3,L1,L1,L1
610,bd9d5262381f0047565bc4bab49a846673c66872a627658541101feb386cec77,21,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L3
611,bf3e7b08e131f9ff5b860058ae7afc405d95a718f6c65cbc239dd35ec0f39d3a,23,L3,L3,L1,L3,L3,L3,L3,L3,L1,L1,L1
612,bfb053e1d122d83c47194c446ec1f14434ae8e95395a6b4df48bf9482bc8a30d,28,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L3
613,c1a148b5b4a614617a82185de64a9160501fffa9c237dc64fe0985b810cecca4,17,L3,L1,L1,L3,L3,L3,L1,L3,L1,L1,L1
614,c2f156ddeef8be85d38f8483656d9d657bf8f147657dfbb18b84a235c2bcada2,21,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
615,c42be1caec1b7513141cdc37210ffb7ca87dcbf6c344bc0754374e29c904fdd6,21,L1,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
616,c53a8863499ca4dc4a95a15ff2a6f68cf753f63a3c8283fbddfa2e926069035c,23,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
617,c5e5b0154f470fbe8df1473ca1ce5cc6949b709c2221dd66a21874b04f11d50a,12,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L3
618,c87e8d2f201fab1985505b25f2eb6a78880a10be371060f788a6615af34ae9e9,33,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
619,ca15a055b2e1d06a8fbd3a22341aeda29bbc19688b778dc3a15c615f0367bc21,11,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
620,cdd59ab5b482a9dc7c389ae1fd2530449ff84972315d820524d11f8146c2cc8f,20,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L3
621,d12492d39f91e9017749be2716d84853e5d3b025994dae3b0dfef7610a966731,30,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L3
622,d447b892b3a86c24049ef7d69b92bf8ae770eb661fe8b02b168ef86f95339068,32,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L3
623,d6819264b5b21ac60237b3625ae895f8adbdcd46550d1c7cce869d76bf462e50,35,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
624,d72d9e52096e076a6db5f05f317e7205f74f75dddd75e21dbe1b1b434c2bdfc6,17,L3,L1,L1,L3,L1,L3,L3,L3,L1,L1,L1
625,dad6311f96df65f40d9599c84907bae98306f902b1489b03768294b7678a5e79,22,L1,L1,L1,L3,L3,L3,L3,L3,L1,L1,L3
626,db514de06dda689baccf5d892b2f0c42f533067e84e160a57c58975db1a80e8a,26,L3,L3,L1,L3,L3,L3,L3,L3,L1,L1,L1
627,dce00a42250dd43fb443a3b8707c618c419d3812a525d1f076f1a026aad3e75f,24,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
628,ddc26c8cabf13b325a4fb7bf2c0c937e0e86f3ada16b9bd8ff1eb4f4fe1593f7,18,L3,L3,L1,L3,L3,L3,L3,L3,L1,L1,L1
629,de4f5d7be84c3a10afa75bd2463a7c2958afc54300f88962f8e069d121752796,25,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L3
630,de4f644a7b3c3248eff98dab022224f128f071a136b4c09eef7a54a0c11fbed3,33,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L3
631,002ea0849da3c63ce6c09c084567e9470c3616084ef19402316e9d52f35c62a7,13,L3,L3,L1,L3,L3,L3,L3,L3,L1,L1,L1
632,00cd5b457e40df70be3728d185673a47b5ee02c0c08b30db34b5f1b9ec3a0290,21,L1,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
633,03d18c169ad12b2e697d6c8ecd2c365b01fb3086e66c3321aba5c73f4c17e8f8,25,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L3
634,052bfb6090a6777453cc512827802e61a301fc2151d3af681cf30ac080b9f3da,18,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
635,06b56f10b333bff8cd37030b320ce796a86620d295dde9352eb98ab0f3f135ee,19,L3,L3,L1,L3,L3,L3,L3,L3,L1,L3,L3
636,078063639a561c74ec81c3c486747b164c483485b7d7f304f5cbf716baf6ff8c,28,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
637,07b003c567ae8a3d53ad5a4977b20c4f6104feeceabde359de254d99fa5b7a36,18,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L3
638,0878ee8d6423e90577609eb755f409437eb87a3690d88dcaacf7a45a7913a25b,34,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
639,091287d4c138064a9ffba4c63d616ae4d30af380960411afc561754e112be9e2,28,L3,L3,L1,L3,L3,L3,L3,L3,L1,L1,L1
640,0a3c5deb5f9ac0edb417852cc74f8079bf14ccc9d79d301187a23abda7d18bff,27,L3,L1,L1,L3,L3,L3,L3,L3,L1,L1,L1
641,0c18432c31c376440da6d9adc25ebc4469231062a29f4ee110859a42f0c07106,25,L3,L3,L1,L3,L3,L3,L3,L3,L1,L1,L1
