﻿On.,SHA256,Sandbox,"Avast Free Antivirus","Avira Antivirus Pro","Comodo Advanced Endpoint Protection","Comodo Internet Security","Emsisoft Business Security","F-Secure SAFE","Microsoft Defender","NortonLifeLock Security","SecureAPlus Pro","Webroot Antivirus"
179,f3e65ce923f77dcb02b0c58ceba708791ca436bbc17560e262375f9c72fef49f,358,L1,L1,L3,L2,L1,L1,L1,L3,L3,L3
180,06df7bac6ad0bfe0e2874da0f352830adcdb6d166d3915df90c2eda581b1a7fd,315,L1,L1,L3,L3,L1,L1,L1,L3,L3,L3
181,36e10a07c4c821efd9a7a06789c484f17bbb946e53e720f7c2ecdbc382aa53f1,345,L1,L1,L2,L3,L1,L1,L1,L3,L3,L3
182,ff0f31b09103e1f8a5d8be7e9ad91696c17b3cbb05be0d0c424c31fd741af34c,139,L1,L3,L3,L3,L1,L1,L1,L3,L3,L1
183,d59f4326de544446fc05984fc4ed5d1b2bd32cbeecaad97474af2ac24befeb67,71,L1,L1,L3,L3,L1,L1,L1,L3,L3,L1
184,02392a754fd967d6ac72ee206b6ac9c3b3aab634abc9c49edb46a6b81ee828e6,6,L1,L1,L3,L3,L1,L1,L1,L3,L3,L1
185,046eca51b5320c60641116cde38fc1f11ba67cfeb38ee1abc034e8ff05733324,510,L1,L1,L3,L3,L1,L1,L1,L3,L3,L3
186,04fa2ec3d0efb179ea69fc29e6c0e6daa8b409de0bf51e4a9c67d150a1bd3b23,458,L1,L1,L3,L3,L1,L1,L1,L3,L3,L3
187,0614f4be806c4157708ed39928754468081f972f73b31c990e9b66f3bba05c4d,510,L1,L1,L3,L3,L1,L1,L1,L3,L3,L3
188,0b2d09d8e19e018c6f927ca3d8d21dbd467cd66dd6f66dc969f15ca47dab3935,54,L1,L1,L3,L3,L1,L1,L1,L3,L3,L3
189,0b982bbe3bf779563600280ede9a0f1909aac792b4c3f1e792d504ae47f78531,458,L1,L1,L2,L3,L1,L1,L1,L3,L3,L3
190,0ba0cfe605b7b1f5b3d528da4345630f504581be60dd5b73b232118a6aa37c43,6,L1,L1,L3,L3,L1,L1,L1,L3,L3,L1
191,0bd437789c9fbcd602cf9683800b11ed80bc6b8ba8f68cf6c5ced137a0bedbd2,50,L1,L3,L3,L3,L1,L1,L1,L3,L3,L1
192,0daffdebae76adc451e7450a0655b6cdb1755cf372b24c67e462531a3a535469,474,L1,L1,L3,L3,L1,L1,L1,L3,L3,L3
193,0e5b4d05befcb80a772b1a58c0673577c51363aaf56d576ceff315c04cd0ca61,73,L1,L1,L3,L1,L1,L1,L1,L3,L3,L1
194,12f2ee1cc6d06299b1a044cae83201d6550122a5e4ea1b3211415aba57059f14,54,L1,L1,L3,L3,L1,L1,L1,L3,L3,L3
195,134eb9d7a15d7538aa3864363721e2a1e4d897a99d5dbb1cade99d4c45e42180,494,L1,L1,L3,L2,L1,L1,L1,L3,L3,L1
196,141775cdc589d1b9f0fe3a80d1385dc5b8f4ee9953379a3022bef1cacbf64630,499,L1,L1,L2,L3,L1,L1,L1,L3,L3,L3
197,144e3b521adb2f66b50fd33944e006ed93078559a0469ef44efad381d4865555,90,L1,L1,L3,L3,L1,L1,L1,L3,L3,L3
198,145466e49f1ebf4ed38896709a64733353a2389bd676b7ef055c79637f53c082,453,L1,L1,L2,L3,L1,L1,L1,L3,L3,L3
199,17c93d81b95f2b725804776e87495cb9c024cd0c25c389dbb1931bfe5b335824,475,L1,L1,L2,L3,L1,L1,L1,L3,L3,L3
200,1e765de1a77eeef4379a054a66e791d301354741d95af1387019eecee4637342,511,L1,L1,L3,L3,L1,L1,L1,L3,L3,L3
201,1f3408d6afcfe5d362d5ff3499a030b245b4f62883dca94f64bea90ac430fc24,519,L1,L1,L3,L3,L1,L1,L1,L3,L3,L3
202,1ffca186d5fffb1aa7476177e61d8e18cbacfa24fa23d4f2faccc6ca879a1fc6,488,L1,L1,L2,L3,L1,L1,L1,L3,L3,L3
203,2026239c3cabfeae27fabc93031453a0af2bb4e18275bb0ee9d9ed467d3ae303,245,L1,L1,L3,L3,L1,L1,L1,L3,L3,L1
204,20a979d79fc3a4533481c5d6b2adb469e6d75edb989c8c7ba6d9f99e1f0b0a09,68,L1,L1,L3,L3,L1,L1,L1,L3,L3,L1
205,20b2ef9bcd6d0a405c7c3e1f7fc2fe01851838451528faaeb22bb9694435002f,63,L1,L1,L3,L3,L1,L1,L1,L3,L3,L1
206,26ccdb2868f1ed4c537541472813b46e1801e192623bb1c121e1599eea75496f,459,L1,L1,L3,L3,L1,L1,L1,L3,L3,L3
207,298aba375b7fdbafe9dcc4a20d5722112e542e2a0f9c37b42ae6c4e5eb6b625a,473,L1,L1,L2,L3,L1,L1,L1,L3,L3,L3
208,2c0780a1e89c3eaee48f329332ed55c2b272af466f82d20e0d91c97bd1ca36f3,457,L1,L1,L3,L3,L1,L1,L1,L3,L3,L3
209,2cc7e1f0bd0691c4398e97ad98573985d7c28a85712210379e667f7573baad2e,496,L1,L1,L3,L3,L1,L1,L1,L3,L3,L3
210,2ee4d75701ca1ee42da2dd625c9ec5b20eee842ec6730c27ccf3c599ab7fb863,457,L1,L1,L2,L3,L1,L1,L1,L3,L3,L3
211,335244fcbcc6009ad28d75a6dfe0349e05900474914247fa1170d8aa92d7e988,449,L1,L1,L2,L3,L1,L1,L1,L3,L3,L3
212,36bb98471d24de5439de74131258ea2ffa9b2784d137890cd303d44843be0a04,25,L1,L3,L3,L1,L1,L1,L1,L3,L3,L1
213,383d80ef71e1bd484b6838e3c89eebca3bea49ef0648d3a79564c87aa6ddc00f,30,L1,L1,L3,L3,L1,L1,L1,L3,L3,L3
214,3905f8d441908527f02140c7e2b9939978d824485dba4fa15ebe247d42385f05,15,L1,L1,L3,L3,L1,L1,L1,L3,L3,L3
215,392f8d77a3758e96ccc1193d603d88f312b572e99d5baa63e3e9fab307373518,26,L3,L3,L3,L3,L1,L3,L1,L3,L3,L3
216,39e866b9998243e9107cabc7329774e0d6413ada36814d7ebbd93a3235a82390,57,L1,L1,L3,L3,L1,L1,L1,L3,L3,L3
217,3a7192ae0a86e22de203cd0bd9c3b2ddae45e918207d4ad84f4cfe6b1d975c95,509,L1,L1,L3,L3,L1,L1,L1,L3,L3,L3
218,3b4484e3fbdb11633142fe67123007cda529580b734a81044d8827a6480e9233,491,L1,L1,L3,L3,L1,L1,L1,L3,L3,L3
219,3c52211407267abc418e7f928c69f2055b430478ff59adc5cbe13e9abb2efdb3,457,L1,L1,L2,L3,L1,L1,L1,L3,L3,L3
220,3d21a5365d2e1f9d0e3d3e86dda15dc5ad052808764acba64fd1bdeb9ec0fcf7,474,L1,L1,L3,L3,L1,L1,L1,L3,L3,L3
221,3d566983c8d1eebeb69ceafa423e493e04f3ca7fa686084e2c2e064a363a9d07,454,L1,L1,L2,L3,L1,L1,L1,L3,L3,L3
222,3e6c95986909168bbadeb54008cc614db9543ae1565814c8aae4682d690e4cfc,498,L1,L1,L3,L3,L1,L1,L1,L3,L3,L3
223,3f3f62535aec0a614e68f5b3cd747165c445e75ea4ebe33f94906643cdc59ef2,457,L1,L1,L3,L3,L1,L1,L1,L3,L3,L3
224,40977b89d6a6667e3e77e68d8a87500fb5461c61c6aaab7355550246e0f03cd6,455,L1,L1,L2,L3,L1,L1,L1,L3,L3,L3
225,41505a0b842a66d3fef94c776b368f11070d50c212c541fc50c51e7624b63bc5,474,L1,L1,L3,L2,L1,L1,L1,L3,L3,L3
226,4332b3f1a820881bf1a4a7344786f421ef6c0799a8b34020e977676b983f1bcd,513,L1,L1,L3,L3,L1,L1,L1,L3,L3,L3
227,436ca025416de5f2e4b98d6112bdcf6677f2c9398b8c7a2e1e644a5717916014,484,L1,L1,L3,L3,L1,L1,L1,L3,L3,L3
228,44e4e1742af19684fe1bdd3f20cd1599162e7252a5268e13c3d3bbc1b25e505c,458,L1,L1,L2,L3,L1,L1,L1,L3,L3,L3
229,49a4678f9b33879cb16662dd5d05bc7e7ec713bbf6a85741a81f9e1e0f3c37f4,457,L1,L1,L3,L3,L1,L1,L1,L3,L3,L3
230,4ce9c1ba330aeca51cd7b8f6b7e1796c1ead42dde6868d7a5fd636b9a3a9f4f9,457,L1,L1,L2,L2,L1,L1,L1,L3,L3,L3
231,4d1a9498f4e9dda18b1acbdcefcc14d61193070b7a83bc871df1d055fec66adf,2,L3,L3,L3,L3,L1,L3,L1,L3,L3,L1
232,56f1f482c0c6991b2732a1332161e67eb97338eaf3db3edcc5495015c5fd56e7,458,L1,L1,L3,L2,L1,L1,L1,L3,L3,L3
233,57923313973c7955afed23ce377688c7eb1cc088423f0678206b3fb16bd433ec,9,L3,L1,L3,L3,L1,L1,L3,L3,L3,L1
234,58c1046e89d30e010cf06d797b4171d4f67c2186eb413048e68884ac37698ac5,200,L1,L1,L3,L3,L1,L1,L1,L3,L3,L1
235,59ce83a6f502ce8e4d717a387bebf425424a566eaa9e8c2c4a24fe864afc1679,2,L1,L1,L3,L3,L1,L1,L1,L3,L3,L1
236,59d432f6a9a6ae545627150d20e18ee5b8184da41df3aba0397cb1868cc3b618,502,L1,L1,L2,L3,L1,L1,L1,L3,L3,L3
237,5a0b98b6783b527f402bd8a0f82bff142e9266222ca16d7992ccc8ec471db115,485,L1,L1,L3,L2,L1,L1,L1,L3,L3,L3
238,5b5a5d832bc2ab16da7304396039c9b4d15d3fabb3bb41386578505f0124b0c4,458,L1,L1,L2,L2,L1,L1,L1,L3,L3,L3
239,5f524f83210cb14f613d46f3f38da1d4986603056494361ac8ae9386e92a678e,511,L1,L1,L3,L3,L1,L1,L1,L3,L3,L3
240,6073993317fefa25d595d22b3180b48f6a4737bf48a525a42cb6bb68c4ebdc80,64,L1,L3,L3,L3,L1,L1,L1,L3,L3,L1
241,60d4d26d3a67ea86d793602fa94ea83bdb8e888c4742b2a2601c68f577be4371,53,L1,L1,L3,L3,L1,L1,L1,L3,L3,L1
242,625177c57e1514671688d2c14ae2e4b28378e7bdcfe0405801d5cb84796e5d3a,516,L1,L1,L3,L3,L1,L1,L1,L3,L3,L3
243,632732a94fd01d61689f861a64ed946a093714d375a9bdf9bab7b9da81b622de,81,L1,L1,L3,L3,L1,L1,L1,L3,L3,L3
244,63ddf9a4a4f69468eef45c633df0066f39b025e7a0a0c8d8dc7e50982ed93b39,101,L1,L1,L3,L3,L1,L1,L1,L3,L3,L1
245,6a61b4d6424c45621d9da70561c8bb5c1a28772e43241374ea706bb04cbfc058,472,L1,L1,L3,L3,L1,L1,L1,L3,L3,L3
246,6c2a87e2fae4bdca683f8d6ed210e3d9f537c9422157b3826bc829506757a524,457,L1,L1,L3,L3,L1,L1,L1,L3,L3,L3
247,6dbcc0255f24c2876b32acaea6ac383eb2995ef52d51806db60df781d4b15e54,458,L1,L1,L2,L2,L1,L1,L1,L3,L3,L3
248,70364c0d02f4a1d61a76caf33b3c7b6349e382fc465685ce6ff04f6b1f422b1e,453,L1,L1,L2,L2,L1,L1,L1,L3,L3,L3
249,706a19b0ff78fefb6808c5832c447d9a8283c62cc1ecbe98c8080d1cbba8b881,470,L1,L1,L2,L2,L1,L1,L1,L3,L3,L3
250,72e1047dc517256cd82e774100a7d81b1a35c3449f4eb34f310b770679d430b5,59,L1,L3,L3,L3,L1,L1,L1,L3,L3,L1
251,73124a960239d7be8aa1718bee96dccb2714b983a9a7ecf208fd21d2e18da782,65,L1,L1,L3,L3,L1,L1,L1,L3,L3,L1
252,73872fa96dc607365e450f7dae21085f9091d511fb2a495ae55b2a3e812d9a34,23,L1,L1,L3,L3,L1,L1,L1,L3,L3,L1
253,73875abb9bb12e00127a2524fb8cdf040f205752ecf370068435d5fc0231e4d0,70,L1,L1,L1,L1,L1,L1,L1,L3,L3,L3
254,79ec7021a000940cb40f6c4779aaf2cee64001b113a331794268252115a6c44d,455,L1,L1,L3,L3,L1,L1,L1,L3,L3,L3
255,7a0c3c2563056d616fc421c5d432bcb659b934093b470899af981fd321a162a4,2,L1,L1,L2,L3,L1,L1,L1,L3,L3,L3
256,7a51e8dcde57b5c660458c92066f4c69487cc97443671507243168528155c9e5,458,L1,L1,L3,L3,L1,L1,L1,L3,L3,L3
257,7aa2b2705bbf9bb3f223259b9868c36756743492d88351984e1bda682b94a37e,474,L1,L1,L2,L2,L1,L1,L1,L3,L3,L3
258,7bb94464b3d84793306c5871494ec5b557815c2dee93f5ff5ba01e1fe7c85d88,471,L1,L1,L3,L3,L1,L1,L1,L3,L3,L3
259,7d5c8462f4e878f3bc69fd37546aa5db52e2eeecc72664ee9f9f56f9228fe853,450,L1,L1,L3,L3,L1,L1,L1,L3,L3,L3
260,7e6a510852e8b5039c2dc9ea63d7420b5dc842c21c534cf29b343454d726a4bf,454,L1,L1,L3,L3,L1,L1,L1,L3,L3,L3
261,7f8fae93824dfb08c5a5a4ad6e28612109530da49a33370eacb8deaa5fe9fd6b,62,L3,L1,L3,L3,L1,L1,L1,L3,L3,L3
262,816f26e5b5de1be644fff419718bc3e1b8410a4a9a9f405d8db814e7758608d9,71,L1,L3,L3,L3,L1,L1,L1,L3,L3,L3
263,82d7ccf8a708facd6356a918e9930803db68740bffed556687da9891ebb7910c,476,L1,L1,L3,L3,L1,L1,L1,L3,L3,L3
264,83a2f7dbf23be7b549535650cf4f6bd0a988809c2921723bd31566e883eeb755,470,L1,L1,L2,L2,L1,L1,L1,L3,L3,L1
265,86209c1534959aeaf4130e78509d394c6a26aa0a8add7a34e204fda2329ffdc7,5,L3,L1,L3,L3,L1,L1,L1,L3,L3,L1
266,8a19fbc6a3bc08b9dd72d27bc8dbfb51401577914081abe961ab64ee67128d46,506,L1,L1,L3,L3,L2,L1,L1,L3,L3,L3
267,8b75f1269fbd186c0d2bf5ef7e604d7aab3f93be1d5dbbf83bb16a8d407bc7aa,517,L1,L1,L2,L3,L1,L1,L1,L3,L3,L3
268,8c09b7c7b59889f547395a4d9d2832a4b32b88e8d5e3bb22bb560842190c58d0,477,L1,L1,L2,L3,L1,L1,L1,L3,L3,L3
269,8d5ceb6aec48a9b05f5d2ac3b7f32cc94adf04e2523d360c242f6122fba2c52b,465,L1,L1,L3,L3,L1,L1,L1,L3,L3,L3
270,8eb70d010ca662e71b14616b3939c6b40722ef1e40c1b7822b972177150fb345,511,L1,L1,L3,L3,L1,L1,L1,L3,L3,L3
271,8f10623db4fc1e8289a02e94db58942a94a25c59a06e559fa910094da3db7e9d,23,L1,L1,L3,L3,L1,L1,L1,L3,L3,L1
272,8f56dac579673096203818fcc9fd96e120a82b697539e6da59558d57d8ba96cb,65,L1,L1,L3,L3,L1,L1,L1,L3,L3,L1
273,8fb771b666489d2bd3614b24fffdd3d75d0ee8a6fadf0c80c683251c098ff1f1,48,L3,L1,L3,L3,L2,L1,L1,L3,L3,L1
274,8fdc007dd13e7c0c5bbe426da723499db81518697eb84d2fd2a0181996d276fa,51,L1,L1,L3,L3,L1,L1,L1,L3,L1,L1
275,903de95a30d55eaf9ecb49a0a310df96c215b51b25b3d3e8628adae14a94e7f0,6,L1,L1,L1,L3,L1,L1,L3,L3,L3,L1
276,918b035fa23083286866d7ab947c9fc167e3e9c398b7e6e83cb7169056ae43d5,534,L1,L1,L3,L3,L1,L1,L1,L3,L3,L3
277,9301e678edd1cefda9117cfc9909d5b50fa7e251734e7b42b1a45adcbe9410c9,54,L1,L1,L3,L3,L1,L1,L1,L3,L3,L3
278,9544b034c9118e6ba2e0a2491c7ff4a7cb56044b223e400f72cf07ba9e24bf96,6,L1,L1,L3,L1,L1,L1,L1,L3,L1,L3
279,956741cfb963a29651abae4b0bee9185ad7688cdc0f97f2336c891daab84976e,96,L3,L1,L3,L3,L1,L1,L3,L3,L3,L1
280,98712ca737a8d8cddc09bd41dbae64ccc816d5a846da270615108bac7023e19d,18,L1,L3,L3,L3,L1,L1,L1,L3,L3,L3
281,9c2c5917f69605a3c17204d2d1aa7c95b2e6cbd92840c85e52c6dce965b9ba98,512,L1,L1,L3,L3,L1,L1,L1,L3,L3,L3
282,9e43571bf7a712feb6f6f6f2dbbef7876ee0a5895f2219bb76775b6809d98f09,449,L1,L1,L3,L3,L1,L1,L3,L3,L1,L1
283,9f2a4217ac7bc2203e15e509f3fca89596b2cf721e858100103c8f967d39b612,473,L1,L1,L3,L1,L1,L1,L1,L3,L1,L3
284,9fdbaeded04f2af7ee146dc2dc2fdf91b9a6ba7202148bad21efd2398ea1f7ae,35,L1,L3,L3,L3,L1,L1,L1,L3,L3,L3
285,a0ccf9babaf5f27b9e7732a019a1e97ed9c65efb7f3da5a67807b33f9d84088a,456,L1,L1,L3,L1,L1,L1,L1,L1,L1,L3
286,a4aad5f9fbf0297950767fdd56e60306ddd25957d0f787ab3400f0b089edf97f,458,L1,L1,L1,L1,L1,L1,L1,L1,L1,L3
287,a4ee94729b7d72887bd48e1d2c06d88cdc624f878fd079085fa6713200e712d0,523,L1,L1,L1,L1,L1,L1,L3,L3,L1,L3
288,a5510a203c4d4cc423b2e4a321e9e2fd2a9b9afa62195780841d60cda74614af,505,L1,L1,L3,L1,L1,L1,L1,L3,L3,L3
289,a6c4cf62dc3f99465080ac5cd48a2f2f1423bb90d3d797ed27905225438d4f35,4,L1,L1,L3,L3,L1,L1,L1,L3,L1,L3
290,a784af36e65ec0e7a189cb17abcde4fbecbb95e87bc34dd1bcdae5d639e6be1c,502,L1,L1,L1,L1,L1,L1,L1,L3,L3,L1
291,ab17573224e0a8567845f69380a783a59bef1f4d3574095ce47aea7bdf760e97,70,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1
292,ab6351d009865510df2ab196ad544a306ca97528739ce1f23b1e66d11ef5c9f0,457,L1,L1,L3,L3,L1,L1,L1,L1,L1,L1
293,abd3a1a0ccfcc5e723e8b022e2dc025c617b94da33136673be439819a5160d6e,54,L1,L1,L3,L1,L1,L1,L1,L1,L1,L1
294,ac2433d19823522a5239c92113bcd6b6e9bd92a56465ec572b75490cdbe14ea1,458,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
295,adaeed118bc4dfda58c373c363e44911d38b93a95d11702e88aa2319217ae891,24,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
296,af4df90789a38930e17df309cb35d20e61e9c3ceacc1935718e4958eb05fbced,604,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
297,afa53bc493798be5f623e757b93db30cd9ba85e82202c2d697b56e67ebb431e1,535,L1,L1,L3,L1,L1,L1,L1,L1,L1,L1
298,b10a960e8977a7b70533cbee4eb85803cde6da3e96f6b83f3ed90e1950ca002a,454,L1,L1,L1,L1,L1,L1,L1,L1,L3,L1
299,b1b945ac6478649e8d50bd3b4611e50656a96ddd6c520da436d49a59e124cb1f,471,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
300,b3efff040730dd6af8c66d93e0c2bb96273051264abb10182c1c5831b5d7ffcc,113,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
301,b6a8792a502ceea4ba3d5a66440c28697a826648bb16c8bcf64e642a367baa86,61,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
302,b817a8427dd82c3c98708769f09e1568c1dc4e9bd3d8587b50c5554da20846e5,457,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
303,bc05b365d947eaa6a4db45147a7ccdd7daf616ad5220bd59c9799af2fc82d8d0,457,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
304,bc10f97074093b40b0ff4be9257300106b55972645625350a10e7d46eade2be6,528,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
305,bd71cb5216319d67b7163d101b227e46c1b8172480c96aee9172be8670c32fbf,452,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
306,bf2f59ecb85a6029a908bdf90f5dae875e68196bf1987cf72959bd568355c702,512,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
307,bfb1730113cb5053d74406fb4fef94281848b94a36f77692bfa06724fb26712f,525,L1,L1,L1,L1,L2,L1,L1,L1,L1,L1
308,c03e40496eab8a1a6a0fa4220d0be3dbcee83db644a0d1b2cbdf53e80882da14,457,L1,L1,L1,L1,L1,L1,L3,L3,L1,L1
309,c4299740ee14270b56e97f713117c6e7f00051c379601bf438d70130818882db,458,L1,L1,L1,L3,L1,L1,L3,L3,L3,L1
310,c468614a769e571b1c2ca14280030b4c2ba662c84c293f1c8eba3013acedb1dc,450,L1,L1,L3,L1,L1,L1,L1,L1,L1,L1
311,c5138996d0814e6f108a636ed5f5afe404c10817e95dda5d0a02bd79f2c33b68,514,L1,L1,L1,L1,L1,L1,L1,L1,L3,L1
312,c84d5602b1dad14d59e8e5edc78333b12b40725b7a3aa9b73a9d598803e7259f,84,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
313,c965992bba351d9e718017dbf01acba42b1f8a42602f26000c9c1a07460b7e5f,458,L1,L1,L1,L1,L1,L1,L1,L1,L3,L1
314,c9d7f04210c5731d1879ba3f8c36e06dcf872b28766629225e8aa583e52a5574,24,L3,L1,L1,L1,L1,L1,L1,L3,L1,L1
315,cbacafff323777eb341301a1162465c720dda6e11901b4a6b53fe3de7db68ac6,513,L1,L1,L1,L1,L1,L1,L1,L3,L3,L1
316,ccde80473cea9997ac7cdd255a2e4dc5514bcd3ea8a57344a2bdb87ea785b34c,473,L1,L1,L3,L1,L1,L1,L1,L1,L1,L3
317,cd0eafd35e2ca61e958567193cec0bf687853f15ba30b21ac01447e84305e556,54,L1,L1,L3,L3,L1,L1,L1,L3,L1,L1
318,ceec7048908321e7828404d43f5067d920a709a0d7749a41693722c663d5725d,499,L1,L1,L3,L3,L1,L1,L1,L1,L1,L3
319,d04cadb9479a48784128c6d3622913a92312775a85d6b23573a72f25a733354c,74,L1,L1,L3,L1,L1,L1,L1,L1,L1,L1
320,d2433dbd7a76e652575d56f53a9ec74e403a66076351b0494ed74f5f2518af2c,20,L1,L1,L1,L1,L1,L1,L3,L1,L1,L3
321,d680dc5352cb1d7801e4efc33643341f1b5f9e27f13bd6252b27ea5431bbf740,122,L1,L1,L1,L3,L1,L1,L3,L1,L1,L1
322,d6851d6a6a46762eee58b4f43e3cd131fbcc64d084aa47ee5897d99b9fc7ef49,481,L1,L1,L3,L1,L1,L1,L1,L1,L1,L3
323,d6f1b9a4e9318d759d02ae98959c6147f8779ef82f41bd3c1970a6f9dfe6c0d5,453,L1,L1,L1,L3,L1,L1,L3,L1,L1,L3
324,d7fcfb3d24a1c5ae994001256778de398b5fb993071aa2310c6829ff0899bf33,457,L1,L1,L1,L3,L1,L1,L1,L1,L1,L1
325,dbe13edef847f86ef0757aecf7316440298c4443f81b966fc1722b9064c73ae0,458,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
326,dc5ca596e8b79ce0402bc63258f8494a2e836700dedb32153708f7bc711e3fb4,515,L1,L1,L1,L3,L1,L1,L3,L3,L3,L3
327,dc7402e4f4e6065329fea3c892ee177a617798028d65439d253b4a64674a6d6e,477,L1,L1,L3,L1,L1,L1,L1,L1,L1,L1
328,dd6c7639d37dd74a6c38509064836fb8ad9d39f8f7dade457d5bc5557bcf64da,503,L1,L1,L1,L3,L1,L1,L1,L1,L1,L1
329,deb5aeda39ad04b441ddbca22caa3a35e572483cc56e6a095b951342e716d6f6,56,L1,L1,L1,L1,L1,L1,L3,L1,L1,L1
330,e04abb62c7cb7d06e79c802d579572230a52e029b205115c87c31fdb8073930a,6,L1,L1,L1,L1,L1,L1,L3,L3,L3,L1
331,e17ab8ab24888272311390fa534231d03447787b2c7f69a691c30b04f9c18c51,506,L1,L1,L3,L3,L1,L1,L1,L3,L3,L3
332,e2c6852826bbdcbf36f7fbb5ef3faf5b5ee31ad6fe59c604d00e33c52eb06e72,94,L1,L1,L3,L1,L1,L1,L1,L1,L1,L1
333,e2de08e5eefb901fdc1050f3870f4efc4d9853158f3a93a1db37b2f4b140459e,452,L1,L1,L1,L1,L1,L1,L3,L3,L1,L1
334,e3154d853187b18659c637d16cb0a1fdd48c1bfa53c5d39aa11e1ed3db471dbd,23,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
335,e44f87c964c9bdd6806642231db5e64697af5377322b85188e1c72ca204aa315,58,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
336,e5abf03d1ef00053c9518c864935f3a9d5c3686d98b397c9f85941ef320d60a1,503,L1,L1,L1,L1,L1,L1,L3,L1,L1,L1
337,e8ae7cf2e8b7db9eaf540c01368985db01265a617b3f5696896977ba2a0e4fea,517,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
338,e91e1bd30e4c5fddbd53ad55edacce8d453b7a74870e29418428324fc0f62cca,6,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
339,e97db26e13f169b40f74fe23eaa0e04516b0558c91091d6378e38a80ccbea210,516,L1,L1,L1,L1,L1,L1,L1,L1,L3,L1
340,e9e38a6cb9cb68a769315bfb851f0050c0de6d11eea0e844369970fe0de81ce2,500,L1,L1,L2,L3,L1,L1,L1,L3,L3,L3
341,eaa2a7a6ead0fb817d96de5539291d86caf887cbba94836c246755105a7a1429,504,L1,L1,L3,L3,L1,L1,L1,L3,L3,L3
342,ec2ef0c2663c3427a023edc4fdea7b840925f3a85b37f5fa298a77f8bab72e63,455,L1,L1,L2,L2,L1,L1,L1,L3,L3,L1
343,ec3397b618b0b92c5556cac23ae40686fe9fca8c6fb2097fe84de3909ae48e1d,453,L1,L1,L2,L3,L1,L1,L1,L3,L3,L3
344,ee679637d75a8f5af5112158416276ace0f51e892a1b1bbf0987c2e3f8d366e5,486,L1,L1,L2,L2,L1,L1,L1,L3,L3,L3
345,eee737a863a8bf2e4daaadc6445f779455582be07f1ba36c84a0bd27f5ad6751,503,L1,L1,L2,L2,L1,L1,L1,L3,L3,L3
346,f0cc41f0a0ef330ace0f27bc22fc662d9bc5ddba3955f48ba6199bab268a59da,110,L1,L1,L3,L3,L1,L1,L1,L3,L3,L1
347,f1c600a86d9492512f5c80574f885bc0b2c0f058419f58b1c8800eb6e1502713,24,L1,L1,L3,L3,L1,L1,L1,L3,L3,L1
348,f1ea126a0c503685ea34e79d17116734a1e64a1659ed52582186ac060322f8bf,457,L1,L1,L2,L3,L1,L1,L1,L3,L3,L3
349,f3efc2e5997e186211e391501b22d5fb0127c1415d96e27455669d22e498ccea,517,L1,L1,L3,L3,L1,L1,L1,L3,L3,L3
350,f5917956ac67e121c6e309385413a2a78c66554a3ea5fb6d421ffb4ebe89aba6,515,L1,L1,L3,L2,L1,L1,L1,L3,L3,L3
351,f5e030f99b3221f7b2d8b52bce2b0b913b2d183c3f7bd5016bd17ddbfe0be793,507,L1,L1,L2,L3,L1,L1,L1,L3,L3,L3
352,f5e9a63f2238667200b4f015774742db6c4cd71cd109877249f53403da2c1da0,61,L1,L1,L3,L3,L1,L1,L1,L3,L3,L1
353,f8f286a03f9077ad8f3a28d55f3a36839714d8939a2d5ec9b6d1fa0b6f15a2d6,457,L1,L1,L2,L2,L1,L1,L1,L3,L3,L3
354,fad898ec89cc81bacf8a7edea7f43a0a4304e4bb40221c447893f21f969e8ed6,370,L1,L1,L2,L2,L1,L1,L1,L3,L3,L3
355,fcd10107b16d776681ec1ae632a230bf75950189ce53e570de11c7bd0631d990,508,L1,L1,L2,L3,L1,L1,L1,L3,L3,L3
356,fea083de9b31b49497005d6f38cc508f73e1853f6563eb2775257b8a48b9ff42,455,L1,L1,L2,L2,L1,L1,L1,L3,L3,L3
357,ff29f78746b1593b83e9da2fe4e32363c0cad0fb5c5d33137e46361f620f1264,510,L1,L1,L2,L3,L1,L1,L1,L3,L3,L3
358,ff6be035d97b2eaa9f0907ae5f2077592fd9c2f8a46c8a9838e808e18ac2718f,458,L1,L1,L3,L3,L1,L1,L1,L3,L3,L3
