On.,SHA256,Sandbox,"Avast Free Antivirus","Avira Antivirus Pro","Comodo Advanced Endpoint Protection","Comodo Internet Security","Emsisoft Business Security","Microsoft Defender","Panda Dome","SecureAPlus Pro","Webroot Antivirus"
534,869165044402a5f82f4cb8ddd51663ebb05f86345f346f765dcc54b20706cf7c,25,L1,L1,L3,L3,L3,L3,L3,L3,L3
535,87bdc3438fc88826fa826f8f6ef5f9eb518fd63eddde1e8b371a96ae2ab0a3fb,49,L1,L1,L3,L3,L3,L3,L3,L3,L3
536,8d5b7810bddd8bec2381134833ac1ce03d753cabe26436b96cba35cd3b3d10c7,30,L1,L1,L3,L3,L3,L3,L3,L3,L3
537,8f40f34931cdd93beafaf7726d46bd9beacb3a15e642d68e156e22a778e576ac,27,L1,L1,L3,L3,L3,L3,L3,L3,L1
538,9062d6602b3648209d668862a1088209fa552d36df728d0232b1233f7d195de4,49,L1,L1,L3,L3,L3,L3,L3,L3,L1
539,914c42276ab980e6959f1118190205fb9ea63b7fde871664cd6fa70dc82f4c33,19,L1,L3,L3,L3,L3,L3,L3,L3,L1
540,98f1b4346e9c72dce4a9450cb013857f338b52f7ceb39da0204b4c0df1425052,18,L1,L3,L3,L3,L3,L3,L3,L3,L3
541,9e4bebb1ed88f267134815e8de30d9900ffc353e1c19ac40ac441b620a553551,28,L1,L1,L3,L3,L3,L3,L3,L3,L3
542,9fab210c530bf2475c94f693b0dce0f4b296c4a5a307187c6a7f6e50eded85dd,41,L1,L3,L3,L3,L3,L3,L3,L3,L1
543,a4a2a6d7b0b443f586660eaa8f71e78f207a97c2d1854b52ed2ec9516c2f97cf,49,L1,L1,L3,L3,L3,L3,L3,L3,L3
544,a73d604248662a0e4c9f4042432a533945bf7e63b77cd5a1ffbb10e75e507f74,36,L1,L1,L3,L3,L3,L3,L3,L3,L1
545,aa0e55ffefa1ff8605cba0b5b6594229dfd5cd54f6354a436199a64dfc2965f0,26,L1,L1,L3,L3,L3,L3,L3,L3,L3
546,ab5e597bf7316bd8fcaeca8cddeec38a9585704a7929d50ea92ba603b038d7f3,48,L3,L1,L3,L3,L3,L3,L3,L3,L1
547,ac492e6a204784df07ef3841b3ae1f8a68b349db90a34d820ba5ea889a0825c6,28,L1,L1,L3,L3,L3,L3,L3,L3,L1
548,b29336af96fb97eae18de7b3655762c9cbcd5c2f0257a43cd4c66cbb864ac79b,30,L1,L3,L3,L3,L3,L3,L3,L3,L3
549,b52c2e65ab3f40b50f6857337cbba2bead58dfa2d458aa81255d5f693de5e17a,11,L1,L1,L3,L3,L3,L3,L3,L3,L3
550,b7413f528510f6f00fe90877e39b3cb1b94fbfb4974febc1dce58ae82f88bdbc,18,L1,L3,L3,L3,L3,L3,L3,L3,L3
551,b98ce97a468d7e69e2d9344268d2c68085cf95f6386b4d5c89a772671b95468d,36,L1,L1,L3,L3,L3,L3,L3,L3,L1
552,bf90ed75f44fab1eb49a9bc8ee12c56923a9766bf03794b9a293024be4b0369b,29,L1,L1,L3,L3,L3,L3,L3,L3,L3
553,c01a11fe55ca0a9ab00521c418f900d4da2bd1af6e2f030ad8d837bc153ca7b2,10,L1,L1,L3,L3,L3,L3,L3,L3,L3
554,c286536081ae21b1210e9b2d44cad98ba7849dcfcc1e3c864e9e60216682bd27,9,L1,L1,L3,L3,L3,L3,L3,L3,L3
555,c370a10ff643e3c1eee6b00be7f9ef17135888bdb579708e2e62f1460195c7eb,50,L1,L1,L3,L3,L3,L3,L3,L3,L3
556,c683bc3da4966110b419ac54d09a54ce798efdb51be398331d9ce011e2636fa9,51,L1,L1,L3,L3,L3,L3,L3,L3,L3
557,c7ab3fedd7fe8c76b55e799489445d63d48e11ba05eabc8be5436de4daeedad5,51,L1,L1,L3,L1,L3,L3,L3,L3,L1
558,c8fbfd6e24e2033f4800e6bf1e5afae23ef6ffb7e36f88853052a02162902e95,25,L1,L1,L3,L3,L3,L3,L3,L3,L1
559,cab75b043623fe8596e53030f9a9539993109a7014e5b3a1d5f723a54000fcbf,50,L1,L1,L3,L3,L3,L3,L3,L3,L3
560,cfa6b6f011518b09676b544189184ab180f77cee281ca7728255fe05077bb2c8,49,L1,L1,L3,L1,L3,L3,L3,L3,L3
561,d4fa264846d76739bf55519f7fe15f233fcd233d2b04fbeff11fff0459cec60b,32,L1,L1,L3,L3,L3,L3,L3,L3,L3
562,d61f15c13e28e1500c890617781f34753c3b61c603e5f12f8d90abed2390a910,25,L3,L1,L3,L3,L3,L3,L3,L3,L3
563,d7d35002f25eb13d14a68f466db5679be33e14645a4079d242ac488c35531988,28,L1,L1,L3,L3,L3,L3,L3,L3,L3
564,da6332feebc2a530509de0c661231bbd427327c31d6607a6a9286db710b68795,47,L3,L3,L3,L3,L3,L3,L3,L3,L1
565,ddde7cd1d82b5dee479ac17413690cedd04ad04ee14ae271d590da80e5a2a8bd,26,L1,L1,L1,L1,L3,L3,L3,L3,L1
566,deddab103a2aaae2ce26b6b3b1b1d263ac4c272584ec1d7d5ff8a96bcbaebd4f,51,L1,L1,L3,L1,L3,L3,L3,L3,L3
567,df787884cb15802a125a3aab9b0e15c55952db0b8825814cc8e7ddde24249ad1,25,L1,L1,L3,L1,L3,L3,L3,L1,L1
568,e186cdd4a3a8a2985bdf5a57f1a90e23672a0f2dc196a2f51aaf134ab0e4c895,10,L1,L1,L3,L3,L3,L3,L3,L3,L1
569,e494fe19e2b0319a577b9d2b2ec47345fdb8a79aa638b7840d0efd2bf88f1b51,9,L1,L1,L3,L3,L3,L3,L3,L3,L1
570,e63b2d03e3fee2d538f8bd721b61dd3641284fa941087d846dea6f15cab40308,28,L1,L1,L3,L3,L3,L3,L3,L3,L1
571,e6571c9ee5508a3a15a186c993d9e13ff43b0c0874d43db45dbead81d280c58c,48,L1,L1,L3,L3,L3,L3,L3,L3,L1
572,e99ee0d03ae293aec74c31a6db628d9fe12be9699365ebf71de4b2bf6e8ca0d5,9,L1,L1,L3,L3,L3,L3,L3,L3,L3
573,f09cf54f58a869d12b74f761fcdd1436446a90ccbc43625b93bf9e0699e27277,26,L1,L3,L3,L3,L3,L3,L3,L3,L3
574,f0dbfab521e4449004579db807d59bb7341925abb6d96f8af77324a7e436c764,27,L1,L1,L3,L3,L3,L3,L3,L3,L1
575,f3aca29ebe030327614bd9490d21337a76c99fc690da96143c778e949b4f3014,37,L1,L1,L3,L3,L3,L3,L3,L3,L1
576,f7f9f844ab0daca30003a7da79baaf17c9ab7041903a6453a6eab565f3337566,10,L1,L1,L3,L3,L3,L3,L3,L3,L1
577,f9f5a7a48d22604b9321d8a752bf609f4bc64edb75f71b4fd47e9f32594f85b0,9,L1,L3,L3,L3,L3,L3,L3,L3,L1
578,fe256df07648006fc2e1385a2bdc66ab90c0e1e825fb8d8d3eed7d9bb3450b56,49,L1,L3,L3,L3,L3,L3,L3,L3,L3
579,01459f26c9c160284fbb5d73fe3e2c05634295c07c78b9667107950526af179c,9,L1,L1,L3,L3,L3,L3,L3,L3,L1
580,037e3a20ff7b6e369c768c95e9ea976b1e2fe80a5d4625c569a3bb98aa467a35,44,L1,L1,L3,L3,L3,L3,L3,L3,L1
581,03f8315b61092daea8068fe527a0d94e8684d153e62bab70c4c4b667a452dfc8,27,L1,L1,L3,L3,L3,L3,L3,L3,L1
582,043c25b04ea964e42dc0806c735f701fd1365f8451329a0f41d2ab707cc70e8c,24,L1,L1,L3,L3,L3,L3,L3,L3,L1
583,057d143b1293ed52bfeabba586e2ef6d95b850210653e24071f5964a39843210,17,L1,L1,L3,L3,L3,L3,L3,L3,L1
584,076ea240e131689495e71d09589d2f3c1bbc43bee4f15938ef59191cd75e049c,51,L1,L1,L3,L3,L3,L3,L3,L3,L1
585,07c8742b15ebf1ff2b73ea5c539daa315579fe9c817ffe0d727f9c4ddc50a619,9,L1,L1,L3,L3,L3,L3,L3,L3,L1
586,09337eb5c409df2c06c2c9d150e33bbe24e046d1ddd90afe8d741ebc5a698780,25,L1,L1,L3,L3,L3,L3,L3,L3,L1
587,0a644c28fba57280abf3226ace12e8aa12f284f78485423b7c358ed29f515167,35,L1,L1,L3,L3,L3,L3,L3,L3,L1
588,0c2d27d0aa9f90ec5c1cdee05e619d6d31365dfdfdcb132d0583be57f261c667,9,L1,L1,L3,L3,L3,L3,L3,L3,L3
589,0cb17cb13367a81ab64b2700b5645271d1c30371bac8dc1f6cd46acc2a133830,29,L1,L1,L1,L1,L3,L3,L3,L3,L1
590,0f45d10c7dfb42e6822388ee401bbbcbdb50de45b3daaf35a8652aba9813a169,9,L1,L1,L3,L3,L3,L3,L3,L3,L1
591,118a8114de08d978c98715a460e4ca2441bdfc1b9e86cb691a25761b98d5e67c,9,L1,L1,L3,L3,L3,L3,L3,L3,L1
592,1395a50888b4c73f21c6b5a00af040111af037ec72d49bf6d18609d053be2f82,19,L1,L1,L3,L3,L3,L3,L3,L3,L1
593,143cbe271818cd7c0fbb215a4e23ffc173b65f879d6faa2c563d94b065081183,28,L1,L1,L3,L3,L3,L3,L3,L3,L1
594,15529247d828b711183e271ab9092b3a42395abd0ff4432421c8d65371689353,18,L1,L1,L3,L3,L3,L3,L3,L3,L1
595,15b22917f8aedea05d375f54a9a43c993cc2b9feba48e0b7463befd411c2ba95,9,L1,L1,L3,L3,L3,L3,L3,L3,L1
596,15dd9d8533066e0b099af7258e5db6ed2f24edd712040b2ad0d3d1f8fecb2c5a,31,L1,L1,L3,L3,L3,L3,L3,L3,L1
597,176bf343f06f8eb9ea4ef8ba5e1bb2cee0b6028135ee29ac57396b2701f2dd04,35,L1,L1,L3,L3,L3,L3,L3,L3,L1
598,1a2b6238f4f28727686d60ab5dc696ba8b88672b123b8f18a8b05e7b6a4de4b0,21,L1,L1,L3,L3,L3,L3,L3,L3,L1
599,1b8ac127c7d15f5325d5c8ab6394464210cc1a10b72d3466426ac19d7d3e6ffd,31,L1,L1,L3,L3,L3,L3,L3,L3,L1
600,1ba5ab55b7212ba92a9402677e30e45f12d98a98f78cdcf5864a67d6c264d053,11,L1,L1,L3,L3,L3,L3,L3,L3,L1
601,1c82d677be0ad041d01fed93b56542995bbb5ca713fbac66dbfaf13bc8f6bb5d,51,L1,L1,L3,L3,L3,L3,L3,L3,L1
602,1cd31a3d697e8578fceff5e94c67ec828996718e9268183de7327a7f1b04f659,13,L1,L1,L3,L3,L3,L3,L3,L3,L1
603,1d447531015f2866dd25e5dca113d248c5249ab2aec84c522bfd63c946951539,28,L3,L1,L1,L3,L3,L3,L3,L3,L3
604,1e447b92ca9481097e066983fe3f78b1d33304c054ccfdfbe60b4633e23283d3,13,L1,L1,L3,L3,L3,L3,L3,L3,L1
605,1e80bf1bca4a8841d973e8bf1f88e2d7cce3160793f23b2351db0aa7ea23af4e,48,L1,L1,L3,L3,L3,L3,L3,L3,L3
606,1f2a3d598734fe566de2054f3c73fd2245fc6023f0740bdbae88a076f508ebd2,137,L1,L1,L1,L1,L3,L3,L3,L1,L3
607,2034913d5e026d6202f565de48e245652c11b79fc546481c6feac7f93f7e879f,31,L1,L1,L3,L3,L3,L3,L3,L3,L1
608,209374090e344eb09c505a3f596d3a020964e710c6255932a33765df6878d72b,9,L1,L3,L3,L3,L3,L3,L3,L3,L1
609,210353e2c687a7e1e94408ca27cf59fbbec44495d75a3e466ae528a1a33a53ea,134,L1,L1,L1,L1,L1,L3,L3,L1,L3
610,21d66e706ba5aa94f0c778ec914896b5c26db0c14ec93822cbe00525c2139845,9,L1,L1,L3,L3,L3,L3,L3,L3,L1
611,24b2084808676120ed7c9057e7d830c7d78b18c1fe01558c6f33e47ff6aeca79,9,L3,L1,L3,L3,L3,L3,L3,L3,L1
612,24dcd158651778db622e7ad72d70bce9ccd66ad754357285b9d3399c5dcb33d9,9,L1,L1,L3,L3,L3,L3,L3,L3,L1
613,254f6d21b489ca00f699bcffe82c5fe02a94f9b39e8b038c6c943c82d1a39cf5,31,L1,L1,L3,L3,L3,L3,L3,L3,L1
614,27e60038e1d8c7a418a277378feb45cb034fd285d14b5bf638acb367cea4cf5f,51,L1,L1,L3,L3,L3,L3,L3,L3,L1
615,29193442b685f9f90be45ef20f4f1f4db139c36e46d161beeb6508687bec28cb,36,L1,L1,L3,L3,L3,L3,L3,L1,L3
616,2b04dc24a677c5892b077491d6e794fe8758341919d363067aaed539f3dec2db,37,L1,L1,L3,L3,L3,L3,L3,L3,L1
617,2b7b76eada5efd718343761b04df3d0910bf58a382535060d0e078736d1cedca,9,L1,L1,L3,L3,L3,L3,L3,L3,L1
618,2bc7e232f0a3b4fd35fe3c374dc94004a552fc9104115bd5a3801ebec3ecfac3,37,L1,L1,L3,L3,L3,L3,L3,L3,L1
619,2c2cacb6f2ccce322ac72f5faf7d3dd612dbfb3b6209c6603692e4e9189d29d3,16,L1,L1,L3,L3,L3,L3,L3,L3,L1
620,2e6900e575c222bee9131ddef431f1f7803c4f712cb8c79cff1ae671b15b3078,43,L1,L1,L3,L3,L3,L3,L3,L3,L1
621,2f379ab59d4b7d52e259ea761664dde0c315709748efe28d1b63728d3f1dc62b,51,L1,L1,L3,L3,L3,L3,L3,L3,L1
622,2fbd4c61e4613e425bb8dd46736f0bb521a237f6491610c5a39287818f88e41d,27,L1,L1,L3,L3,L3,L3,L3,L3,L3
623,303de99f3a658f14a927ae269d1f5858f67a72cb6aa4e162c3f2a9dd2f0e20da,26,L1,L1,L3,L3,L3,L3,L3,L3,L1
624,30480e2b5ff276078ce32aa318e29bbd6568b2347a2ebd2d80b835a3de9f273e,28,L1,L1,L3,L3,L3,L3,L3,L3,L1
625,32126a5a63490958ae7b3adaf44e789787e394652d1db5696b83b37f148a956b,48,L2,L1,L3,L3,L3,L3,L3,L3,L1
626,32d8cde15a3e57d033e2bad6e8e0d1a3a16f4934ca4c0df122cbc7d3a0de710a,28,L1,L1,L3,L3,L3,L3,L3,L3,L1
627,33b6280b8e6ab606c8f6524dcb5fb43c575e28f0bba651a2a415a5c439652df1,27,L3,L1,L3,L3,L3,L3,L3,L3,L1
628,33bbe10bb452aafb23c23b253e1dabfb23f705ed880d89b014e95130f0eccec6,35,L1,L1,L3,L3,L3,L3,L3,L3,L1
629,34be4032f651390bd7cd69f1c43c5f27e6a5312a1637a4e8bd40d945a7956e5b,9,L1,L1,L3,L3,L3,L3,L3,L3,L1
630,353804086c15fe84601bd729f97643161e22dffb309f5eb98733bdac2d141f2a,43,L1,L1,L3,L3,L3,L3,L3,L3,L1
631,37b701a787a3ee7b5f4e58bc2cc7f4ea3fb1552a376f3b60c79c638a30e53b7d,29,L3,L1,L3,L3,L3,L3,L3,L3,L1
632,37c8006f77fa8da7ab579b1bc6c7af01e1cea30ad04d79030d162bff42fc308d,28,L1,L1,L3,L3,L3,L3,L3,L3,L1
633,38e778a805895b5afe983e4ccfd97da4eba522f189331170f9f41cd902c05891,28,L1,L1,L2,L3,L3,L3,L3,L3,L3
634,3c54c14e0046496faf7f519ac8c3085f8a7c7379c8040e47608f962534acddd0,9,L1,L1,L3,L3,L3,L3,L3,L3,L1
635,3d3f1d0f77021d4b8d94e2bb4fd056e56d2ec5cd8b6beccabea1453af52c1f38,9,L1,L1,L3,L3,L3,L3,L3,L3,L3
636,3e7ccc99be60620bd1ed12ac34f2bb76dfba737ec91fc88199a20cfc2f320139,44,L1,L1,L3,L3,L3,L3,L3,L3,L1
637,46d13a3d0e1e8e2f86e587cdd040ef35123fc54d49ee4daaceacfde34d572046,38,L1,L1,L3,L3,L3,L3,L3,L3,L1
638,46d8b02f4e0467cec5b88890f2fe263371a90d581e83697b70749aad2f743e18,51,L1,L1,L3,L3,L3,L3,L3,L3,L1
639,4734ce093c3b339ed7a79ace0d4414bf7a6e6419526d5ec9101dd22b139ce00d,27,L1,L1,L3,L3,L3,L3,L3,L3,L1
640,47d6022eaad843e702e839fd027870f7089bd19ba6548e36bf5e82b5c70a2f23,42,L1,L1,L3,L3,L3,L3,L3,L3,L1
641,48eded6a51965780b26e3077a090d43b3c39fda8aa5a3bd369f2879eb6a56b3e,9,L1,L1,L3,L3,L3,L3,L3,L3,L3
642,4901558e82430e4a21b5fbf6615d76e02bb7a0941e4c7f3dd92293f6f65ffce6,10,L1,L1,L1,L1,L3,L3,L3,L3,L1
643,49163a423bcd19136b99aca078c3fe57a13bc4a71830c835a200697d5debb41f,31,L1,L1,L3,L3,L3,L3,L3,L1,L3
644,49b5be7c7644cc6a61aa0256f26228f6acdf0cf6666f3deb4c9abfa750601037,32,L1,L1,L3,L3,L3,L3,L3,L3,L1
645,4c975dfed1a62a75bc8c35e7369c10a7d09cd8f03864af6ead9dfe6eceac3427,32,L1,L1,L3,L3,L3,L3,L3,L3,L1
646,4f189abe24a0c0b6689720f3b3d4b56288b0c92bb889520dcdf8dd44d33dfe1a,25,L1,L1,L3,L3,L3,L3,L3,L3,L1
647,4febb45582be01fbf7771b3c88a28c13a34f4549ec72867c5629726800490e08,25,L1,L1,L3,L3,L3,L3,L3,L3,L1
648,50628be4316a6d012ec3280223605c73febaa00d16aa0c2e109c2450568b73dc,32,L1,L1,L3,L3,L3,L3,L3,L3,L1
649,50ad5e610bca3c42db55782ea8e299a8e021aac7306844872eda04a62fc0c36e,9,L1,L1,L3,L3,L3,L3,L3,L3,L1
650,50e9dfae83442184dd88345e7d70c15a5dca42bd827855e49ec03c4e0e072c2f,30,L1,L1,L3,L3,L3,L3,L3,L1,L1
651,515aeac4841b51f4ef59ace6b939e49eb902b00c4bd2f7a0c433ac260448b93f,9,L1,L1,L3,L3,L3,L3,L3,L3,L3
652,54b32c5ed0ace52388b5e7b43704e6b3c8d5b02133c6f96c9e1b537125bee0f3,27,L1,L1,L3,L3,L3,L3,L3,L3,L3
653,55467019688a5c8760107c68ef5b62269ed2268cb376d6781c2db18fe1b4b777,27,L3,L1,L3,L3,L3,L3,L3,L3,L3
654,5705a691f8289b9c3b1a88d0f3153114e31211ff8fc8ac7f8436490bf96a68a1,11,L3,L1,L3,L3,L3,L3,L3,L3,L1
655,57245d791290c103ec19da5f45132f22cea4f65f7d4302acd6e0948ddc7cdf76,12,L1,L1,L3,L3,L3,L3,L3,L3,L1
656,5825aeeb434941442b66d2184494dddd1c500545e32e4a19ceaaba0cbbd8adc0,9,L1,L1,L3,L3,L3,L3,L3,L3,L1
657,597e518506fbbb5477ee2982b80e6c451d23a2b88ab006de22eb869b6890ad5f,9,L1,L1,L3,L3,L3,L3,L3,L3,L3
658,598775c6a3b374a389d0150f3e2d9e0b5062aa9d7326409a1fa018abb7e66831,32,L1,L1,L3,L3,L3,L3,L3,L3,L1
659,5a5e2e62221a4162a1aa529ec6052615c5dcc09fd896cbd98666720f5b643547,32,L1,L1,L3,L3,L3,L3,L3,L3,L2
660,5a8550bd2fe9e9d67d5433a95e8fd069dde38b79027000dcd915bb0ca8c27774,18,L1,L1,L3,L3,L3,L3,L3,L3,L3
661,5bc9d0c8fd02f1c138178b1291378304a653717076f9e12ba4334609dcf7b11c,28,L1,L1,L3,L3,L3,L3,L3,L3,L1
662,5d0970ca455fd58945e13f996aaf77a66a7468d0927a3cfd41cbd22b20d13cdc,17,L1,L1,L3,L3,L3,L3,L3,L3,L1
663,5d47597ab38110849e307188bf626bf28df2b7e379ee716c56564aba8a162f55,31,L1,L1,L3,L1,L3,L3,L3,L3,L1
664,5e6384391dedcb3e62f83dfeb29f14686b9d0b33a98fc187e50a85a9c79921be,30,L1,L1,L3,L3,L3,L3,L3,L3,L1
665,6296ae9877208b8ea25e62669f9c6dd56675625811943c7ea36a5228c4278baa,31,L1,L1,L3,L3,L3,L3,L3,L3,L1
666,629c610ed1ba420a55561710f0bb27e4c62e481d91f7884980fe54cc76b24837,11,L1,L1,L3,L3,L3,L3,L3,L3,L3
667,636b4ade67519450ecb0afcf1abb80f996964a48a45ec9f86992e13985c76b0f,13,L1,L2,L3,L3,L3,L3,L3,L1,L1
668,65af202accc3cbb6d7a94526ac904ec78697de220f5219d724c7e578d8ecc1a7,9,L1,L1,L3,L3,L3,L3,L3,L3,L1
669,66edaf17a90b459cdb7dc61fba04695a2fcfbe46e9112356db0be9fe3c96a4a1,33,L1,L1,L3,L3,L3,L3,L3,L3,L1
670,6729dd23f1da9cc4e6a51ed5660bb0f454add1c50e99d7b0f3ee9cee39e5e671,96,L1,L1,L3,L3,L3,L3,L3,L3,L1
671,68638ad366d915c1df35046302109dac675ce9f800935f377a718389479d433f,51,L1,L2,L3,L3,L3,L3,L3,L3,L3
672,687b91a38a011ab52837bde98b31b5b2efb06151a8ae940c03096cd9fe87e9da,9,L1,L3,L3,L3,L3,L3,L3,L3,L1
673,6ac2039e43e60219904490b423d389c254946fa6681b136b4a490586d269a646,28,L1,L1,L3,L3,L3,L3,L3,L3,L3
674,6cbaf335b0737ddf3f782688324856ef573d1978897299461f7a43c8efeaa008,27,L1,L1,L3,L3,L3,L3,L3,L3,L1
675,6ffa78774b2d87e1401cb4e2cc783597fab1666f19f25ce0dcdced717620000f,27,L1,L1,L3,L3,L3,L3,L3,L3,L1
676,7138939aea01f9a6297eaafc2d0b61826b2a2ed8996bd2443d69a2ce454f747a,51,L1,L1,L3,L3,L3,L3,L3,L3,L1
677,74e4c154a3b85c7c9af0544019a5ec8c202f5748066450e7f00ef32335587f43,40,L3,L3,L3,L3,L3,L3,L3,L3,L1
678,75337961d0cb03942bdfef8dab9337fca7193021ad99bfe73b860b9387b584ee,31,L1,L1,L3,L3,L3,L3,L3,L3,L1
679,755379293f93613b0f15d19fdd329c65831abac65f1e6c75a1a4f5450b5d4d46,43,L1,L1,L3,L3,L3,L3,L3,L3,L1
680,764584f517064ea8c3e3e5077fe98e6a479986db55d93f5b071991cdcce89630,12,L1,L1,L3,L3,L3,L3,L3,L3,L3
681,7649b21cf9357524921fed7261ed34cde9760be98038010ae88dec14319dacc2,29,L1,L1,L3,L3,L3,L3,L3,L1,L1
682,76bbdd6144d670f4b0e425238d2ec42800711bfaf882dad3ec7f47ac37f2ddd9,26,L1,L1,L3,L3,L3,L3,L3,L3,L1
683,7b07c3650fe05fb65fe224875194c70741078ee216e74583017fb224d9827cc6,34,L1,L1,L3,L3,L3,L3,L3,L3,L1
684,7ef28a3d63b1c26a2b00e458f4364a121b0d3572e8dea082664153ebdef71628,32,L1,L1,L3,L3,L3,L3,L3,L3,L1
685,7fc7a0195737fbf748ba7fc63b92b9f171fb5d4a3162d03f1df48486bbf77043,18,L1,L1,L3,L3,L3,L3,L3,L3,L1
686,8085213a555a814fef5abfbdea92f1e695780a6292807016dc1814f040ea8325,28,L1,L1,L3,L3,L3,L3,L3,L3,L3
687,80b466356d8bf0d46cdf2b592edf646050e9617902a5efdb3a4a3ceba8c6856b,42,L1,L1,L3,L3,L3,L3,L3,L3,L1
688,827d12bf03e9be8b92a077f9d37cb668f0a2f29dd87a60c78659b67008dd5b6a,9,L1,L1,L3,L3,L3,L3,L3,L3,L1
689,828e3b1f2d646f988ba81f30ac47bda1e082a4a63735e1a87cb4e44db0514cdc,27,L1,L1,L3,L3,L3,L3,L3,L3,L1
690,84a52f8a65d4da65975fa7a33e9a420a609f7c93c26d70209bbdf7538d8b1def,28,L1,L1,L3,L3,L3,L3,L3,L3,L1
691,8aa0059a4ae43e6dde91f3ffc8f0d14792a2c98bbee36ce77b0bb4befd8a48dd,37,L1,L1,L3,L3,L3,L3,L3,L3,L1
692,8b3535f44d1b9df9297fb95f8071f8488ca55c7511472b597942c779b400dbb9,9,L1,L1,L3,L3,L3,L3,L3,L3,L1
693,8c67e9754246bec65af380abf8daf397d6ab4a0ae2e57143622fdf6e8dc37b50,14,L1,L1,L3,L3,L3,L3,L3,L3,L3
694,8c98a7c9446f00b61acdccc30d9e50f3ee651530a4131cfc3956c1949526fbb4,35,L1,L1,L3,L3,L3,L3,L3,L3,L1
695,8dd2883562192b8cd39120419d090a4b17388d6fc304f04d185ee3d2f18c1874,41,L1,L1,L3,L3,L3,L3,L3,L3,L1
696,900a8379af5c05826478ded311b38f13bc442ba757b73b68d7ba754321569d32,26,L1,L1,L3,L3,L3,L3,L3,L3,L1
697,905efe19e56db9ac0d66298656544fa8362149f7c95382f8630663dbc26dd634,51,L1,L1,L3,L3,L3,L3,L3,L3,L1
698,907c112beb537b9bdc86aa35fa1bb7eabd2adb88193f4eb505f1665086c7d1d9,28,L1,L1,L3,L3,L3,L3,L3,L3,L1
699,90ca0d5a88f39e399269304851b8e9e95e756a4a24edab8f3f66370e416beb72,26,L1,L1,L3,L3,L3,L3,L3,L3,L1
700,91eac047cf1d9c96af9c6ade8bd3904b827e8ddd373a5c92ac6d1a55bdb69c11,16,L1,L1,L3,L3,L3,L3,L3,L3,L3
701,92d4b242b26d427316aa1dc970f02a9406014d8546a5ca863be690d982dad7b7,9,L1,L1,L3,L1,L3,L3,L3,L3,L1
702,9352b6140384e9f8f19c12e78c722ba92b19b879388c56d23fa1775a1d99b9f6,49,L1,L1,L3,L3,L3,L3,L3,L3,L1
703,9481057b81fcf44fc0667d708de073bcc6ea8465e1aef8cbc5e09089e156a46c,12,L1,L1,L3,L3,L3,L3,L3,L3,L1
704,965bfd08625987dd5a0dbc4a2e557a50971f42fdc93eb540fd0b64db39c4293e,9,L1,L1,L3,L3,L3,L3,L3,L3,L1
705,984d04d1d40a14a01785ad77e21a3ee4b307412aa8070e6c4869f7b5b84f29f1,10,L1,L1,L1,L1,L3,L3,L3,L3,L1
706,9a7aecf21833fca14f0e9ef01c209d987b566b6c0e6076ef484e06adaa7d6821,51,L1,L1,L3,L3,L3,L3,L3,L3,L1
707,9a82b86b905a8e783247013a821591186995d6c6b560eb7377fa9bc3d58992eb,31,L1,L1,L3,L3,L3,L3,L3,L3,L1
708,9e3bcb513af35cefa69e5194f7c1a7ded5e53ea1a26c0fb81ccac9d7998fe2b2,35,L1,L1,L3,L3,L3,L3,L3,L3,L1
709,9f6fdc5e19242853318ccf433ca5288f4869fc045fde761b931a8bc8b8ac70d7,10,L1,L1,L3,L3,L3,L3,L3,L3,L3
710,9f96fa8b66d1dc7bc1caaaf5e0fb241266e2242013d8335c5e2921446c96dd0a,36,L1,L1,L3,L3,L3,L3,L3,L3,L1
711,a08e36f70a03b1825c43528a82928123e83c6ec1b6542f869359e9d62c218803,29,L3,L1,L1,L1,L3,L3,L3,L3,L1
712,a3526fbde858c171cecad37674c1cc0a90f997cce6d2563d41dd0846607cdd85,9,L1,L1,L3,L3,L3,L3,L3,L3,L3
713,a4ac450123dc6794e5ed2fb846d74d70f95be897931fa43983665e8287176a23,49,L1,L1,L3,L3,L3,L3,L3,L3,L1
714,a4e0f53f95a9c758592dfd652c6c7bdc3535d45b7f4ab2c2bb6a7e2f3b215526,34,L1,L1,L3,L3,L3,L3,L3,L3,L1
715,a97278750b1c8339b6fc7601434b733174ec05d6bd5dbde44a2a98ca6951f183,33,L1,L1,L3,L3,L3,L3,L3,L3,L3
716,aa3c8a767a538de40293e531aba50c4cfa189510927a22d028f3e34f2997bf95,150,L1,L3,L3,L3,L3,L3,L3,L3,L1
717,aa5e9ff271143c3cd205988c3100f1bb844d70d2930f04a2b2002e9c0951a74e,141,L1,L3,L3,L3,L3,L3,L3,L3,L3
718,abd8f8f1a74e9588e563fc30dfcff31218d5d87c84b13a3ad618bed7f1994171,9,L1,L1,L3,L3,L3,L3,L3,L3,L1
719,acc3b48cd0873ffa9a1777f269ff514af019b538386306738e90fefaa18d3827,50,L1,L1,L3,L3,L3,L3,L3,L3,L1
720,acce890737e0ad098a55c80d5a79208acee5262e3759ae5389083709597e96d6,9,L1,L1,L3,L3,L3,L3,L3,L3,L3
721,afaa0f7e859fdd8e68f00d6616e8e0dddf8c33331b47aa0987fc60118810574b,36,L1,L1,L3,L3,L3,L3,L3,L3,L1
