﻿On.,SHA256,Sandbox,"Avast Free Antivirus","Avira Antivirus Pro","Bitdefender Total Security","Comodo Advanced Endpoint Protection","Comodo Internet Security","ESET Smart Security Premium","G DATA Total Security","Kaspersky Total Security","mks_vir Internet Security","SecureAPlus Pro","Webroot Antivirus","Windows Defender"
167,1b9c234b556c75d2ae8ed9a9d61d93dba25a004af401240e8e7a114bf33128a0,64,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
168,1c463d8ac58793314c2433763223e43e2fdc6037dc2317508d30f5581f152199,98,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
169,1c54881aea6160187dd278a6e8512644966b9060a737a4df30054d325b838ce0,32,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
170,1cd63cac50ce2a228c89831d5cd47a6e981ef90ed0943bc4c124691bd708a080,535,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
171,1d31079c43f1a74caa0a2b3f3d3ce420472f1850cba8580660e016333fffc799,342,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
172,1e9928a54010e7bac001f02719f17a6516ddfc9277a10b8c0863331b0df01007,91,L1,L3,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
173,1eaff8168df5df270c3d844483f5b9b93075c1e0d6a8a5bc8e733d2c039a1fdb,106,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
174,1ede91e067622d1f60365bd4fb7345b7be7958d95d76361238869b39b6cc62cd,31,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
175,2127c6d9a336fa4b6fc48dae6590bdf9604ad60d073aa74355949e5378f0270e,452,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
176,221c96dcf9d3f774e6d79c3db0c56885381f2134f381cb471f08c75072adba26,71,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
177,2274fc32d5e2b929b02a7f84535d43e309eb87737831513a6d3c9b985857058f,453,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
178,230796467ef01b97f523ae20d4ac1591f0e38cc927a26473478ffdfad689880a,379,L1,L1,L1,L3,L2,L1,L1,L1,L1,L3,L3,L2
179,2416162a5b18831cc058ad1094ab4b04d52dc06639af92f460dcace355cf941b,101,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
180,249b1438e43913a18e085ec6b3ff767c3091cc55177c7730cfe62ab5bf168309,92,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
181,24ed6a561e5c248b34d17090ff13dcb01f60d6451b44ab896e2a197f8fe2a337,385,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
182,24ef16685502712abb2c40a3e5ea87671a5197d6f76c8ab624f13eceadba2161,350,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
183,25af5c83368019dcd2785c8a3a9ab449357ed23ce13805a8120213abec900fa7,399,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
184,25e63bcec86aa802c657062352baa2fcef1afe0cb26ba082b57acc721caca9b9,439,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
185,2725f3b5fa1a5467986c4d241ffb3c23c7db6975da902ae67901c367f8e2ab15,98,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
186,27b9518420cfdabff22ea9b600729259d76bb6dd805ab0eaff621004520422d2,453,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
187,2b3e1ce15eb09f08ca668e643e110967be8417c9034af5f9e825c2871c5ee140,85,L1,L1,L1,L3,L3,L1,L1,L3,L1,L3,L1,L2
188,2ce32dca998185ed4f54a17f6120fbf88128ceadaf6008ad988a10df179a82eb,460,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
189,2def954da2e7719f5821cb9200f7df847ef98423a3ac1d17add29884c553dfcd,452,L1,L1,L1,L3,L2,L1,L1,L1,L1,L3,L3,L2
190,2e867b79569affbd007b6a5479b5bc5f73ae630a83440d1349520f0a02fe1a22,453,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
191,2ef859ed734550ee4123a1f1676d5b327a5f8b41a51db2644180a710b7452fbf,168,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
192,307a4fbaa0d80db37e3ea6e971fae14df8588da457932320d6ea7f4d4df61ac4,341,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
193,30a0dc42ab2f6d268547c394eea89aa4190d5fa0c742e3636889a00a3e6eb14e,464,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
194,3358bd8c8a90defdc510fbd02d15ff40aa8e00c6a81e9800b2b5f1807754acb5,97,L1,L1,L1,L3,L1,L1,L1,L2,L1,L3,L1,L2
195,336e92ab1d170735ac2c49a67a5d819ec8260f2aabf4fe60158953222716789c,453,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
196,33e5803e360f1d0bd569f6033bd55fdb787b263dd334bb0a7c110fb8cf4d9ded,138,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
197,3554e152bf61d5c4ae0759f4aedaa16f65ca256d17df3145b5c39e4d9fdfa01d,34,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
198,3712c1a9e9ab864ee28897d0802179db4a2f664f61629f1154437640be377530,2,L1,L3,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
199,379b5ab6eb5f9b67f789588bdac6c4bdb80c956c449ccc6fc927cfad4f7ebe9e,459,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
200,38378fe47e7317d6f7c8b031a5bcf1b714552215e9a615eb94f692998642dc58,459,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
201,3984d62229bd9ebaf24af039aa5741ede99e729aaf51da3ce067332c8f0542b5,405,L1,L1,L1,L3,L2,L1,L1,L1,L1,L3,L3,L2
202,3ad2bb539377892228ffba50184870b7cbd2e77a6ee4336265e005d18a9c5468,453,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
203,3b7c30228cc540971cbb3d52ce7cc0f804dffafe045c0f6693bdded6301d6194,96,L3,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
204,3c28740370fb083950c3249fc5dffaad44c5a94cac502d13b46fbd6f743dc259,89,L3,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
205,3ca1b79f33151e3b7ddf20d553c0530f4614c8f2a1f3c7fe07733a59531505cb,435,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
206,3cd3deb5cc21b3d3e766fc40c3b86707bf310a86ef30cb985ccc94f5de4f72a0,93,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
207,3d7f3aa9ac086a750c2e22d6634fa09005b25fd66d3ab19f4c3d0549555787e1,99,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
208,3e12b4e6701c06712933cef6cf69f6837c8faa4e4e33ebc312788ef3523af8f2,407,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
209,40babfd984dbe7eb25016ca7432afb70f2d4671015c4d13fdf6e38771e936d05,98,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
210,40c72ffaf4f9dd7110c540bdf054e2b25a82abe5694c40c876fbb159ece20258,393,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
211,4154b4b4acacf84287ceffa35179c68c63f96df6532449f2b971583f442d6263,80,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
212,42cb24fcecf7fda3dac12fd3cd37e79730f914e718de105352f702edd99427c1,377,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
213,4375f23d6440eee39a8a8271775010fea8fa7e132e01d2db9c9b35fe1d7fd146,425,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
214,449668f18d2aa75cc9493090764722eb4f0843a8da1b354d4e2147c6d6393078,60,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
215,44b5a25e73deebf50983ac382e3aca73c463081cc37343015f7d25761f471407,98,L1,L1,L1,L3,L3,L1,L1,L2,L1,L3,L1,L2
216,46c1beb680fee0894d6a58d53ee86faeb9dfa24db88f178580dfbd1385e4c581,87,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
217,47051914b32358b3277db21d76c1f681d97058305cb4d6b55d4bac81816a6f47,336,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
218,48e2e258e44d96537874773301324e9ac9d69086808fac632a599746cdb3bd91,22,L1,L3,L1,L3,L1,L1,L1,L1,L1,L3,L1,L2
219,493d10d356dc7e8bae687fc4b59fc36fc1160df0f7427ab7bfbafb328bc2fcb8,452,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
220,49c6b31f593de300e8c1c2ebc947ccfe8875132aefb67ea43d937dd5cbcd8976,454,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
221,49d6a7727f7e1fc09678c492e12e8e862158377214bc5f2fffdd3988767ef0c9,31,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
222,4b29a417d236b95128dcfd02334d2ab35ab5a819aa9eff6cae113c3331955498,26,L2,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
223,4b775634c930ac66396a21134c474ba9a9b6d7382f50d638f405760cb33b4d3c,431,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
224,4c0ee94aafc36b6ceca91fd5b122ca92cec0097eacfaa6ff98db628f98288d3a,435,L1,L1,L1,L3,L2,L1,L1,L1,L1,L3,L3,L2
225,4c5ec39d443bac5571dede827a468d97a3aaa6d1e3b90d6c3e3f98fd6ea4fe98,28,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
226,4c6f8e8987da930c7f25d70e1ea2bb62360c1abb013e8851e0bdb54e72d02c45,454,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
227,4cd0f515b8f4dfcb82e6632f6265788a3f8e06cf975b79a57e4be2bc586ecc9d,451,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
228,4d2d011803469bd4f6e1714aae78a247008cc9018de1eb27ddea0f21d6bca132,90,L1,L1,L1,L1,L3,L1,L1,L1,L1,L3,L1,L2
229,4d8232c8973ec2c528be5f380b9f027a7221023e2b2e774403a8839385b2e197,95,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
230,4e88616dd14ee27f69f0dcde36bca689b6953a9b4e492ee397b9aa4dad31adb5,456,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
231,4ecc1afae1eec806f7831fe4bf0857b59828e2a6b2260d80af3c118fc09fa593,411,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
232,4f050eab829c1547a9921f227ea6d76c6adbc367e884764944ba536183853799,91,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
233,502f9c416914cd19cfea86966fe24e12a7e3889b07c757d886a16f8603260490,97,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
234,510512320d54cf1dc953b01181d979bb25e60e0dc2895a38e0d0f303a1cc9253,88,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
235,51088d5bba86975b26c3b0f9c503364aeb2d87f454e45e6c9d4cc2a6c5281c4a,531,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
236,52fb629424b6abda6264f2580b9f847a63b2fd71ec29c22e52cfa7063bc58f9f,18,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
237,53b9b4fd0b023d53fffb7f98ccdd17240d2ede158c6b34bd8f08a10bd2cb01c9,451,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
238,53d349c64c0fc0e79d0af5102868d6ce2b1b36db00a737fb045215415f0ffe9a,405,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
239,53eaf869795a996d20f04c99177caf9233bd11b6124c8e726c8cae380de54db7,442,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
240,5424775dc979152314ea9d2993b686f6885c07327265156c87b0764aef4ac557,448,L1,L1,L1,L3,L2,L1,L1,L1,L1,L3,L3,L2
241,56293850c07e429b95ddf74e6232b80c65b22a290de8a7e6d8a93df3f1c5b52f,34,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
242,56dfa206799176e46fca3951eea5d6290b6227ae6ca559e7855df322564dce0e,442,L1,L1,L1,L3,L2,L1,L1,L1,L1,L3,L3,L2
243,577e09796f2e107273680420a33c28c54e80165300d859daa05c64695262837b,455,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
244,585e4146923404bbe11c2cf5a423e2650a5d133541e9baeacb64a4d675f6484d,90,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
245,58c7b45cd530652d333fbf4b2fdbfffa31739dff81e78e0a4d7f8231d13c0386,445,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
246,590520f588b679945b140d084c474b48a9b98cbf3f16926b1217955d2e61d8d9,460,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
247,598bea746526d6eae854e126eac4b4b22e1023363875c53142ef4b05491fdcb2,103,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
248,599a861ba05b57347331fbb180078cc4074c60d71c1e24c6b1469d18f139c4e7,404,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
249,59a0633b3f6cb5544c69f721c4e2115a766efead02f78f776fd28ff39d4d3a33,32,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
250,5a2b1086910633dd38cf5f43f96ce1e7312c97509530576b9de291198a8c67fe,97,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
251,5a756de7992382891d3e6bad6f6c8298b280969dcd246a5e2cbcab30e4b3346d,42,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
252,5af443fbb6aa4ae35f99e328e4fe08e281d4f31a2b0e56416ea307958eb88f00,17,L1,L1,L1,L3,L1,L1,L1,L1,L1,L3,L1,L2
253,5b20e2b4e99eda560b0799ef152ea7430c1aaafe56cb68de66486c7fba921d83,463,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
254,5b3fc78b48024c0f19a2aa43d952b757ff20e5c068aa255b22244fcfa953c626,101,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
255,5bb0cdb3b79a8771fa36c719b0698bc0b7757aeeae32421626bc80a6d18041a1,453,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
256,5c099242c7525e8af2adb86a20685cdab5c9a7c2b7da862a843e5baf63204f4e,89,L3,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
257,5c500dfdf98fd6e9cc908552b3545c71d92f8b1e2cc994211c137a2a9964d839,29,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
258,5d1fe5da5d75c30eac5e1fdc26018c385dff665c7cc21265dab035608861bc51,462,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
259,60016b594d0f144e6af1160157ac8185fa8de5b6c76e9e45ad71ce13adb9b15f,447,L1,L1,L1,L3,L2,L1,L1,L1,L1,L3,L3,L2
260,603899956c0a90734416570b7b05e1a90e96f00226b59073ad6e098bdcd60acd,451,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
261,61b040083e7c96e1cc10104a6bbb4fe6a9fd37affef67d18baa7e61554dec2d2,360,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
262,647f6b461280c7ca67378e34081a2fbbb3cf6028cff0c751d1d070d920930359,447,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
263,65180d8e88bd40e3449a5075f009cf32dfc0cbc1705a8b4860c326a94d9a8e15,453,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
264,6527116041dfc94bcf1f5eee275f11a909a43ac3ba6a928b5a897d7ed0d27414,428,L1,L1,L1,L3,L2,L1,L1,L1,L1,L3,L3,L2
265,65b353273d5aa143b6ad5fc5ee4af51930ccef9ea96d07345a619f8950d1132d,71,L3,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
266,65bdf218a95af52100c20e6f146a7acf16aa0ed0a34ddc7f4a68c66554b648da,99,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
267,680d58b3ce4551871c6b7290542a4748dd4bf1cadbf6f715388b4a6db4eac26a,373,L1,L1,L1,L3,L2,L1,L1,L1,L1,L3,L3,L2
268,6842528e4eaf9305a87f6fe353f04586499e0dc970f5b45f450489b0ab60be8f,100,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
269,698eec8c5f55bf54ade0f6ace3cf7a2cd57c31c8cfca86741eca0cd6fdb10bf1,98,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
270,69efbe0a4d76fcaf92463ceaad8171a4fb47434013cc43a7309ef16b1c1f530c,375,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
271,6a507e334967fb3ed8768d1ab28f0b3c33f53022134a765e084ff7f069f82096,460,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
272,6b3516d4f17101c9d066ef2e137974d82d79082bd646b2016322c9756f794a9a,441,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
273,6c38ac703cfb2762b3ecaeb87623af172d499a8794940770d701b5e9d21dd887,451,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
274,6dd5d673725341b0790fa4f3bed96e49d656118994b0b19c38e62fd53defb39d,18,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
275,6e6db219ffe9ff6be1e7df214bd10146f8df7e51344845c7c8ed5ab7954e58a6,324,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
276,6fdef31302bf93e70370d4167de29aa654ca82ab9ca8452b3c9947b5a7a232a5,460,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
277,7042e48f18a5ca3ee1f07fe417f42e89369a3f3f22e11bada7df9929362ad63a,20,L3,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
278,70e1c77b41f017bed49d2fe03acc7b6453a8eba17f25cfb64a6549f34bdbc7e9,453,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
279,71146568c5f7e1bc849a6f73bf08ba68c14e73fcaf049da083879f15a2cecc44,120,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
280,756a996beea36495a97d071843abd6ed30d453dc11914cb37546c9ab2093f68b,28,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
281,766600b98af5dcb9f9d4b9aecfe47aa4021d33afa19a77587391ed508f9c058d,110,L1,L1,L1,L3,L1,L1,L1,L1,L1,L3,L1,L2
282,78df54e013eec7c5840a232217b575026b958ff69eea895f43e7acbb54aa386d,431,L1,L1,L1,L3,L2,L1,L1,L1,L1,L3,L3,L2
283,79f53f8d280924190559295c1ec1173138f2c778a80e0898a8623632f96322ce,98,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
284,7a52349663ba192e4291cf1523a2e0f5e94d4bfde365f7422421861ef2a47a45,458,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
285,7a84f196ba41d7e83ad41817dcde6a032b56f8383e5acbc00c91f6b573028ebc,439,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
286,7a8624afcf68ce5eb72151a44569d6ce3097ad810643f64d8afc5c6b27daddea,418,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
287,7b9fb7297dff4246fff304c4c533280d9e7a35bba0c3efeb74651dedf7a90908,453,L1,L1,L1,L3,L2,L1,L1,L1,L1,L3,L3,L2
288,7bbaab9461f461e9d529fba1606ab02ffac7fde7e32c0b122c679e96c2ac0641,58,L3,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
289,7bd19335ea6d745be1d486944d56dfe261c7f0e27ba74d28eff8f85275238f7e,104,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
290,7cb1f32d8350473fa3f69ca92e1dab051695cefc518ee60d37ee076875f9a572,393,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
291,7d1de5e3ab8855677eaa2e8f84980718fc8417121dfa3f0feba644b68385721d,435,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
292,7e564752c700aff1f0fc132c2cf09134f32f1a33e394269010dfbc459920727b,95,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
293,7f020ae7019e10bac2211bd216f0e688a91a64d02beeac4147cb619f4a8f3237,106,L1,L1,L1,L3,L3,L1,L1,L1,L1,L1,L1,L2
294,82fed36e33e28ea2575e1d8e17ab4b34f03f72903f7b48ddaec1e2d021bb2c6d,86,L1,L3,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
295,83e2c83b5a1f68dfede3898b8584e5a7ed9bc5ddcdad6687153ea43b6164d9c3,89,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
296,8484683efc4b0a3003089424129ab145bc3ac75cada243cc0b56743d8f8402d0,32,L3,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
297,85070229a4f2218b3b9b4553b1eb6969dbd1fb773aeff95bfc541375fb39d33a,456,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
298,8599de55c3e38503985cad1e6a7ea642de4c05b2233e45902e175227dae2a6ac,450,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
299,8636a51d0e6a087867957f2f0e51ea67a03c903de2699560ebc6592755b6c975,100,L1,L1,L1,L3,L3,L1,L1,L2,L1,L3,L1,L2
300,86eed21cbb663d453d6b709d079898977caaf07ac324438d424e6df61b617c46,32,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
301,880f7c0c4bd75cbac287ef60d1ddeb09bdd8649f95fcb202ea884de2f2ee4166,448,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
302,890acc7858ec5a9d775ff330bf3c868e3eafcaebdc32f039cb826e6d29f6f7a1,458,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
303,8ab140bb28604e13079fa3aa37f12f521a7ab3619b979e0ca505a337a544431b,256,L1,L1,L1,L3,L1,L1,L1,L1,L1,L3,L3,L2
304,8bf490865cbffcc05b5be50983a1200db765a5b3319f9cf537ca553e88f9eae0,98,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
305,8f40611a222c4fb8e27120fb520be8d93e4aa213e7de94ad906995eb75d3dc19,458,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
306,8f4534e365d2100fcc3af88ac8920546e8aa21c1f3f0e9881729e467ee04b32c,136,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
307,8f7b9a377a14260d8bdcc6e18e749013a0c2c09a60d46fa026d77f6d92b7b801,53,L3,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
308,8fab3555ca662e201e47ac1580342714901215cd42d2e30a07881ce0d10194d0,533,L1,L1,L1,L3,L2,L1,L1,L1,L1,L3,L3,L2
309,90b0d20fc062f9107380b082209767dc5c71a9c8caddb0b30bb2f2ea61c3ea07,101,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
310,9108c6a2cffa0e5d6c4ea94086cd078e064806d542b4507a7edea20467b79a5c,446,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
311,91c2f101b7dd73a4e730c57f2c6de87283226393251790c32ac2b0f551812fd2,439,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
312,921f5424e5b5ece1bbf1bb40d86344993ec28ea7f75d2889edd60a906bfef685,27,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
313,9224e37b5e17808660a07a10f9603091b0583b5f5c30e2876b5e3dcf2624aaef,432,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
314,92db1579a21028d6a4910eefb4a56ddd7034d6d31a100a11a218bdba415773cb,22,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
315,930c166c6877a176166a8eab320ecc6ed60d3780bd1d6140c861a69fc6be1101,392,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
316,932935148d6a4c92f3ae05d87c37ae905094fe4d29481abfd25ffaef81c91266,450,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
317,93be03ee9522ffc9ea73dcf74bac994a5eabf6f373c0536f5c718af8ff819995,70,L1,L1,L1,L1,L1,L1,L1,L1,L1,L3,L1,L2
318,9467626e163d2b9f5d6e35b31e02a580cc918ea1b98a9fa22fcbac359769b49a,534,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
319,9485ba313d5141997bd094d278139303e1d59392a7c0b611efc5947eedb4abc6,270,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
320,9617dc1938ef945ab37282b04d7d083412485c144dd60c96d68f508da8a1a7c1,404,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
321,96b0419df5ee00bd898850a46dfe41636b6654ebb7dfe14b18d3cb6b7453f8c1,90,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
322,999bfd04e2f95573a5478850ffeca47fd85a828d5aba98d045dcb8f2b05c2616,369,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
323,9b16d732f06b2a570fbb1d0f8f0f2210ff720415a647c118a6bc9bbe11a2abc4,98,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
324,9b2c90b93c9af7fb8cec51700f72b69a78e7d730f34ad7804911b6b0c139c4ef,136,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
325,9dc2c70702982cee6859c2ebbef1def4dbcfdad6ad89b245dc7c646fc4b13cc3,84,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
326,9dd7808ad3eb4fb8a1ab8f7d40ff7bbebfaea8e8ca66741e3f720c257d5b4596,88,L3,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
327,9e843c5909d8d51573070e5305cf349f5f653516f981ed2408fe345d6917f6dd,432,L1,L1,L1,L3,L2,L1,L1,L1,L1,L3,L3,L2
328,9ee1ed01fe26af330a114bc5d39fdfb3a6357a75b8091a234d115bf2230256c3,284,L1,L3,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
329,9f1d012b4136a91214c631157c3ecba83c82ada463184fc05eaa7ef44a008b57,124,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
330,9fdcba33b6248c3bc73f636fd78d4d0d1ec05d3b15359484ab67eb3b8db76472,29,L1,L1,L1,L3,L3,L1,L1,L2,L1,L3,L1,L2
331,a04b2cd4d358ae69e6d5cf8a7ab1748eea0819dfc47b17ec26c7795a9058012e,137,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
332,a1077b012372849e6b3db7818210e573678d9c2154c5431a7a48abb2868a839f,136,L3,L3,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
333,a19149d512d68d9b72e2e416b3cb952f0bb4f780aa54e9634e2d5a5d05752975,27,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
