﻿On.,SHA256,Sandbox,"Avira Antivirus Pro","Comodo Advanced Endpoint Protection","Comodo Internet Security","Emsisoft Business Security","G DATA Total Security","SecureAPlus Pro","Webroot Antivirus","ZoneAlam Extreme Security"
195,961fd774fb5def2cb861b6cf22941506d4336e4924e343c02eaf30b9216bedc6,100,L1,L3,L3,L1,L1,L3,L1,L1
196,96fadfece02fcc7d1b3f8e98c1df30dc61e9e8298543de46b54ad088f18aec59,349,L1,L3,L3,L1,L1,L3,L1,L3
197,970c48c21582ed3e4cd22dded1852da31a0b83bfe93c0d82c74445928d104e7f,417,L1,L3,L3,L1,L1,L3,L1,L1
198,9d7cd70852435e73846e3050cf060d345173d44df492593ea0821d023c0e7f67,385,L1,L3,L3,L1,L1,L3,L1,L1
199,9d8eb1fc299a3be657eb975c5c7bc69bff72f536c6c02ae2cb98b7f1924aa175,270,L1,L3,L3,L1,L1,L3,L1,L1
200,9ea7a66f0c3dc13ddfc6f05d95049dd7f641053a380578a12013db9f72367f65,281,L1,L3,L3,L1,L1,L3,L1,L1
201,817a695e53a1d6e24f2c701751b4d18468f20698f30fada420dfba6e21a09797,2025,L3,L3,L3,L1,L1,L3,L1,L3
202,807126cbae47c03c99590d081b82d5761e0b9c57a92736fc8516cf41bc564a7d,73,L1,L1,L1,L1,L1,L3,L1,L3
203,4e890d4e6329b4ea3bc61d458e727a81cdf9358d6b5bedbd290aa85ed7a189d1,325,L1,L3,L3,L1,L1,L3,L1,L1
204,a50844184119e66e5d3a663be6d2d57d72a6748b6ce2d11974c688c8bc40d710,88,L1,L3,L3,L1,L1,L3,L1,L1
205,ad1b831bce13aad221d1037703ebf504b06689799d1aa28f5dfd0ec17cfe0e7d,284,L1,L3,L3,L1,L1,L3,L1,L1
206,b06e103b426a26533360cb1ab47055e3f8b3a75b7995f8bbfe19b13157715265,93,L1,L3,L3,L1,L1,L3,L1,L1
207,b307498ed7aabf65c0d7b750f7a6564d2cefe9367108592a8a3e1eca8398f3e9,352,L1,L3,L3,L1,L1,L3,L1,L1
208,b5e167293b5978ad7aa100c846e91e42cc1a8da04cb8603b823a11eba692ddd6,329,L1,L3,L3,L1,L1,L3,L1,L1
209,b722d1e333d3cabbc9399d799a05cbbf17b09f4bf48a4e68d762f35cefc51566,284,L1,L3,L3,L1,L1,L3,L1,L1
210,bcd0816d97ffba1d11214540f3bf25344f835281fdd67edba638054527833222,86,L1,L3,L3,L1,L1,L3,L1,L1
211,c2b7790632927aff73b240cff00277371502501604f4fa896187852d74148d6a,387,L1,L3,L3,L1,L1,L3,L1,L1
212,c3800e94d54a27fa36aaeca0a8d41aad2a4d7a6228846f5875e105c08ee0da7b,48,L1,L3,L3,L1,L1,L3,L1,L1
213,cc8bb8e2defc7e7a4b14f479a4ce5a3fe7140c5165b789809cc89dfe7d34645c,54,L1,L3,L3,L1,L1,L3,L3,L3
214,cdf9a3ab7e8bffedf148800b2dfc0686c74fa1f42c61f85f03dddeb0cb7c0d12,65,L3,L3,L3,L1,L1,L3,L3,L3
215,ceb9ecef94465cca547f118730966b37e6b97aaf2e5c82fb39a16233806cde15,416,L1,L3,L3,L1,L1,L3,L1,L1
216,cf5763cb9803a0ecb45e4198a007465d28742bc3eb98c6d2e578ff1868fa700e,346,L1,L3,L3,L1,L1,L3,L3,L1
217,d1bb3f027353c0a0714df4f1078d9cd0682c81e7bb27aa9e60abf04c3ea5059b,94,L1,L3,L3,L1,L1,L3,L1,L1
218,d394623d69c8cbac395b6197210ae622fb98293d2cfcd62e12db0c0724532f82,8,L1,L3,L3,L1,L1,L3,L1,L1
219,d73871ac75496c6892613fbcda7bb4ad9f3bc868a134933b640699f8d8da53ca,88,L1,L3,L3,L1,L1,L3,L1,L1
220,d7ae46a19bee44c65784df606c6758f4578bd08bbc4642a6578394d57046ba01,22,L1,L3,L3,L1,L1,L3,L1,L1
221,d803e82356d721ec290aff9e62f8f72bbba35b625b37d7cf8b8174f641e1672b,74,L3,L3,L3,L1,L1,L3,L1,L1
222,db94098a1ac6c24b9c1f016ace2e33c5bf22c9afaea34f5ac75f6590a924da6f,81,L1,L3,L3,L1,L1,L3,L1,L1
223,dbb953f1943fa6f07fcaad4f4469fc48a19dc1df34b2502ea8c7b789bedbfade,69,L1,L3,L3,L1,L1,L3,L1,L1
224,dcda70b5cc63629dd2760dbc76ffda0bedefd0ee92af4d4e3740acc7dd2eaff2,297,L1,L3,L3,L1,L1,L3,L1,L1
225,e4053c912df782e2756904eaf7eb2fc4cd54ea0b59f2dd631c2ea67022dd810f,65,L1,L3,L3,L1,L1,L3,L1,L1
226,e7e34d2537cae77f2168cbdc90b7b4e2e94db2d9e749dc21c2b53ebfdee29acb,359,L3,L3,L3,L1,L1,L3,L1,L1
227,ee0400adcec67d05e4b6825df53ff7e5fb5d86680a65264976940239c322d9fb,149,L3,L3,L3,L1,L1,L3,L1,L3
228,f272416d8cc43a319811db7fc8f6ac087785e2a3b173ecfe573b725952dd430f,352,L1,L3,L3,L1,L1,L3,L3,L1
229,f319380fe388d32fb12f7da937270f650fe061946dfe53646ae63f5f016ab41a,18,L1,L3,L3,L1,L1,L3,L1,L1
230,048cc9b5192aaf602f1c1cb21caf8b5c8e96b8f51f32ff010dbc7e669d5f856d,361,L1,L3,L3,L1,L1,L3,L1,L1
231,d85623e40ad2ce2710913d1033fc78e3c0c7151837f4af41bf592ceb5bf68cdf,307,L1,L3,L3,L1,L1,L3,L1,L1
232,d7857e0b29661872c17e025785d8ec9074f580f9837ba148699756fecf2b1779,346,L1,L3,L3,L1,L1,L3,L1,L1
233,331656a3ed39083ba3a6ba28eb09b5bcef5d57412a5806d74987e2721c987727,50,L1,L3,L3,L1,L1,L3,L1,L3
234,2bbb4bd0a53dc98220918de9e09cba5e21972f47d8291c5454e82bbeeb8b4191,33,L1,L3,L3,L1,L1,L3,L3,L3
235,0038fdbc0cabdd5c5e1a140c9e614977ee2582c4c729ded51be44003ce01d152,293,L1,L3,L3,L1,L1,L3,L3,L1
236,02cf9231c54df2536daf5e7bd7ac2f386db0a9ad0cc9efcea9926bfb4d587a1b,275,L1,L3,L3,L1,L1,L3,L1,L1
237,0315adcc923596016a179b68fe0aeedfab50f8b9278f539b5858dc7606a9d670,35,L1,L3,L3,L1,L1,L3,L3,L1
238,031cdbc53f23b909ad22439abde0d61b9d05b83ede083275c04c019860007103,343,L1,L3,L3,L1,L1,L3,L1,L1
239,048a4bdb5c21a62e9028370b06b2804aaeb3b85b2446f5c47ff3fb3e7f676be8,331,L1,L3,L3,L1,L1,L3,L3,L1
240,0538554b73f98f395950af81f30e4fc99407e991babdce510bb61f9f9b56f23e,342,L1,L3,L3,L1,L1,L3,L3,L3
241,05797751460565ee0a402deabba76da1f83e0fb78d929499754d2a35a4bd8fb6,103,L1,L3,L3,L1,L1,L3,L3,L1
242,05c5ebfe7acb748d41d40eb6dad1c142635f5fe97958f6933fead63d723b0728,335,L3,L3,L3,L1,L1,L3,L1,L3
243,061e4c2aaf9eb384ce88acacafa133185ede67c01c1ad01d1949218e04901c6b,569,L1,L3,L3,L1,L1,L3,L1,L3
244,088d89f7c9e6279f7e5d18d742d04de87a86537e4f5b81b807273ac85639e381,67,L3,L3,L3,L1,L1,L3,L1,L3
245,0936f198069e0ab007d1c36e2a8e72712594dbc1731ab2da4b38b1f109fdd272,350,L1,L3,L3,L1,L1,L3,L1,L1
246,0a77b14a987c42fa3915f3a61c7bc670a3051d9b89f508128c331a16131d72cf,354,L1,L3,L3,L1,L1,L3,L1,L1
247,0bb3d0d83eb2f0f98af3bd6be5fe69658aec3cc0d7614f9cdc98b1ad76737d51,339,L1,L3,L3,L1,L1,L3,L3,L1
248,0de6a1ed712553ddae4900746e21a45ca09b4d5a02957266f19be6cc2747def6,77,L3,L3,L3,L1,L1,L3,L1,L1
249,0f81f4eb37083c821598ffd57cff12a082f19ca2de57c86faff65755ef332686,13096,L1,L3,L3,L1,L1,L3,L3,L1
250,0fd52c8b8586dfd283eb2b6acac20ed36b7887e56131bad25a61f29e321e13fc,479,L1,L3,L3,L1,L1,L3,L3,L1
251,10bd64efbdb93ad3b777edc550b0d16bbaee95d365541937c1bb4a5a305683b7,393,L1,L3,L3,L1,L1,L3,L1,L1
252,111ea9ab83c239454654597caefb2232929b96d9d24dd88aef5489e42bb48ce3,86,L1,L3,L3,L1,L1,L3,L3,L1
253,159676d64d4a593ffa25f69875f6dc59f05f75f3b135825b5ebda6c67adc475e,69,L1,L3,L3,L1,L1,L3,L1,L3
254,1a49d434e0a95bd312d3d0a6d4fd5335830970bef8009eac1739c27f4986753c,333,L1,L3,L3,L1,L1,L3,L1,L1
255,1b8081bae0e493d098b8756b1e7c4b19715a78946cf227f2c27f9311e6718420,16569,L1,L3,L3,L1,L1,L3,L1,L1
256,1df38ad7f7297914ac4345c3572a92bd2a0507baedff37681f35b3bb8fa0d9eb,47,L1,L3,L3,L1,L1,L3,L1,L1
257,1f68682f037b5964da035112cfcaac453d8a51ce7912128937e10f843de8dbac,106,L1,L3,L3,L1,L1,L3,L1,L1
258,20dbea65f9ea5d713ead877a8fdca2bb606af820520ea99fafcef39fc7652ce2,124,L1,L3,L3,L1,L1,L3,L1,L1
259,2411f8f013897aa11ca27a8286d3850e10270d9bf7ef1de6ad7294906f03fbd9,112,L3,L3,L3,L1,L1,L3,L1,L1
260,28a1dec8440dcd046fc4bbcbce7cfb6fcb33bc744f9e4d6debe025305fc0abcb,331,L1,L3,L3,L1,L1,L3,L3,L1
261,2c5bc26076543df5faf7235f5d25103cffc1d81d29bc1a812a16fc57e85aa98b,137,L1,L3,L3,L1,L1,L3,L3,L1
262,2d2acde08cf849ce5ee695260a44975731ea62c44b46cd6acd4db0752bc4124f,20,L1,L3,L3,L1,L1,L3,L3,L1
263,2db9c7811679d1b6d646220a908423199a4ae1d876ddb60189e8bc1c9bba74e9,149,L1,L3,L3,L1,L1,L3,L3,L1
264,322cdafdbecbb10cebb964011c87d6c5fff3951cf2b71fe3cf9e92636ade84b6,68,L1,L3,L3,L1,L1,L3,L3,L3
265,35b387e25dfb13a3b425438ab49168fd72d4c9c264d6a121a43f1e7387cdadae,348,L1,L3,L3,L1,L1,L3,L3,L1
266,362adf718722f7481c2859ca94226ab1dca2f819201610a5534107bd4bb23155,358,L1,L3,L3,L1,L1,L3,L3,L1
267,39016358b939b83cf9997c447458ae2d13186c3f66e66784c9e8ff4031b60c7e,12784,L1,L3,L3,L1,L1,L3,L1,L1
268,3a5b1c9c7e10e40551f26dafe302f056f86ce6c6c138a96b0b79389a095b7fca,120,L1,L3,L3,L1,L1,L3,L1,L1
269,3b8067fda3a018631e93bcc5e5ab73c56adc91c4964c45c092d42f2cc9acea6e,120,L1,L3,L3,L1,L1,L3,L1,L1
270,404a8a0adbd4a85e364eb3083b802c19282bfd1cb34a74ca257141db1fca34bb,337,L1,L3,L3,L1,L1,L3,L1,L1
271,40512789548e02bb2db55e51975a733d342279a76c7ecdf78b9e238329591200,270,L1,L3,L3,L1,L1,L3,L3,L3
272,4096b52b5acae79e7e67715bb149fbefb8325413838689db3afdaaae1b26f14b,277,L1,L3,L3,L1,L1,L3,L1,L1
273,43c2d2c8e89ca3617e9521d6218b2d3c5f9e29b41b591622c658471b01b718f9,68,L1,L3,L3,L1,L1,L3,L1,L1
274,4748d8754858143f280c1022b3c01ddc0a81e9fdf04babe1e711ef09d73124b6,63,L1,L3,L3,L1,L1,L3,L1,L1
275,482a6a0bf95d313de664dec7523d7487995d5f26e1a30b8bc62c0a5e1431fbd7,272,L1,L3,L3,L1,L1,L3,L1,L3
276,498a82ce3b34b5db478f98574a168fa0bc53d389e50463cb0a8b76bb5b4314d5,70,L3,L3,L3,L1,L1,L3,L1,L1
277,4c20e0dd862d01aeec7f5db6abd1fa483b0f98ecf5cb546bbf0d51d8cd54b299,99,L1,L3,L3,L1,L1,L3,L1,L1
278,4e0d1edb76747fd945b87dd18299298f0df719edbea946119d91db59a9b6527a,697,L1,L3,L3,L1,L1,L3,L1,L3
279,56f814347c8ec650f905e26cb30343d437b587d8f663ac6bbf4ae4ca483898e1,77,L1,L3,L3,L1,L1,L3,L1,L1
280,589a46cddd84b26fc3828e368268390daaf25f2c8a3e6f5ab9b8e4125e6a1b7b,97,L1,L3,L3,L1,L1,L3,L1,L3
281,590d1a6a1fa00812284d4f5e4f47cb34d4965c79bfc9ec1741f2a8e14967719b,143,L1,L3,L3,L1,L1,L3,L1,L1
282,5ade5a118bc94b205d17aec950deb69cef6de831ff4daffd87683c964c1f5b8a,146,L1,L3,L3,L1,L1,L3,L1,L1
283,5b7e2aa7fd116ece66c8a64a2a92a1313fc5a2b29fd2f29b295d46938a50e469,62,L1,L3,L3,L1,L1,L3,L1,L1
284,5de53b92c1f20755b6ff2884cdfdbbca9d1a4b9d138f5b7e559c5605460b277c,270,L1,L3,L3,L1,L1,L3,L1,L1
285,657ce0145781e930d93e0cf3953390f98f22323be721a6d44db6342a44aea27f,274,L1,L3,L3,L1,L1,L3,L1,L3
286,6609cf9b0aefabaaf1bccc04237e6ff32315960166bf4aa2ff5372cfb51c80d3,128,L1,L3,L3,L1,L1,L3,L1,L1
287,697573b8a84e25e74362a869f8ce73efb397ca162e8ddf253b16b32c564c175e,341,L1,L3,L3,L1,L1,L3,L3,L1
288,6cebc20609d3d9a4f39599787371113c70cc5553f1d15555af232e557c2aacab,275,L1,L3,L3,L1,L1,L3,L1,L1
289,6d7aca14eda81f9c5632aabd433fe88eeb84c03abf41a4098fa8d95ed71be490,117,L1,L3,L3,L1,L1,L3,L1,L1
290,79517807d3412c0fcd9bc91c4231cee4aa9d5bc35f80993a68d52c479dadbeaf,297,L1,L3,L3,L1,L1,L3,L3,L1
291,7c7ef3ab31ab91a7379bc2e3f32473dfa7adf662d0c640ef994103f6022a092b,304,L1,L3,L3,L1,L1,L3,L1,L1
292,7d2a8c299abcdc8ff2757cfc743f4fdd0143c68703d715f54a7e468a6891c8f3,87,L3,L3,L3,L1,L1,L3,L1,L1
293,7d809e8c9b98c16647bbfac49854c28ecc3fe6d4345410deeaa79445cc50cf51,82,L1,L3,L3,L1,L1,L3,L3,L1
294,7d957b25b466f6b1eca625ad56a3472a83b2efc825a5d056a7d11b1b74f17fa3,110,L1,L1,L3,L1,L1,L3,L1,L1
295,7dd03e703d7c27c1004b6f6a7147105d5f2f2d78444b56e07885d5d51fe7a954,103,L1,L3,L3,L1,L1,L3,L3,L1
296,80c4f287136c2fef0b36fdc744f31bc4e6e1b2ad7185e5074ea655f00e1e170d,323,L1,L3,L3,L1,L1,L3,L1,L1
297,82987b4e0e8c616f7100a6421800b283354a22882b83abe0375acb24a924aaa8,70,L3,L3,L3,L1,L1,L3,L1,L1
298,88ae2d739cf1bb2cb87e55498b46f53cc6c641ede1cf5619af8d0a128a1a2a39,341,L1,L3,L3,L1,L1,L3,L1,L1
299,8adbfd848073831a188b34f13917203fc74c7fed85cc3fe64084f1c87b602a57,350,L1,L3,L3,L1,L1,L3,L1,L1
300,9141d2b51d3f037b46ecee043c700b62a8afa20b80b195b3aa5db28bd82bdcf7,78,L1,L3,L3,L1,L1,L3,L3,L1
301,91816d916870f6e48ed8937694ab3108bfd6b57b1aef7a69dff474db7602e274,118,L1,L3,L3,L1,L1,L3,L1,L1
302,95ff18447e18bb805bc805b35c5e9a7d370ef131585fa1df3dd7329f2434f098,350,L1,L3,L3,L1,L1,L3,L3,L1
303,965b61084fc5dc0ae159bb0060c74b6d313e0a6c658b6c71d371d60dd41ed1c9,352,L1,L3,L3,L1,L1,L3,L1,L1
304,97b34cb713e879fb7cfe158a3180b73d1c71b71446368f242a0c004d0c3462dd,294,L1,L3,L3,L1,L1,L3,L1,L3
305,9b6c5d4fbc36db3f367817ab91586c1744b0f6cd642ef6ed489cd85e3cb7cac9,274,L1,L3,L3,L1,L1,L3,L3,L1
306,9bc7630499911a4cfb7d4e20974facd37012cedd7e36b671a589e6a04cb75eb3,71,L1,L3,L3,L1,L1,L3,L1,L1
307,9da49eb0ea6478e07e868b85700b217b34c46f76046dbd70bd29ce2b208e6731,345,L1,L3,L3,L1,L1,L3,L1,L1
308,a26ca2bb8700a20c2f001d5def45dfa3c04357c84d39b3b64812d29e42e9c31d,325,L1,L3,L3,L1,L1,L3,L1,L1
309,a3d9fa54d77e4cc21b331862bf1c4d4aca6f6e026bbac20a6bd5204593a7a8f4,123,L1,L3,L3,L1,L1,L3,L1,L1
310,a5cab0a179d83d27c7cddb804f83325d5c47825b09150dd80c1ec55033d25b74,320,L1,L3,L3,L1,L1,L3,L1,L1
311,a9de7245d53941bf8ef3710f1d03034b84763973bb5504d1fbb070365733834e,61,L1,L3,L3,L2,L1,L3,L1,L1
312,aa5d58519adc258a32494cee3551c16684a3d247c03ca114338756172fda96cb,39,L1,L3,L3,L1,L1,L3,L3,L1
313,ab9041fe7e0a4a439521d6eb01cc16d74c00a0427c86b067120ac453ba7329d9,17,L1,L3,L3,L1,L1,L3,L1,L3
314,ad60ff4ce8f71588503054bb8b84b2761fd138672bc9776276e72374ab4a1198,345,L1,L3,L3,L1,L1,L3,L1,L1
315,ad9aafa3d1fa722a09107f604a4ec0084c1cb806bc84c0dc11e06ecdd8bbe38c,373,L1,L3,L3,L1,L1,L3,L3,L1
316,ae6c68d1ba34c997cb9a55ed0e016a457d1bb84680eee0a97d5362b0312d03b0,102,L1,L3,L3,L1,L1,L3,L1,L1
317,b249f7a490d6e8b8af9d0d3ea4852ed382aa2e23d5e732c2592e979f42075ab9,96,L1,L1,L1,L1,L1,L3,L1,L1
318,b2ba1fc53bceeebef859fb7aa6b825fb72b9227d06478cd93dd39fd05d819d2f,350,L1,L3,L3,L1,L1,L1,L3,L1
319,b492d08c9615f6a743d574db18c7964f8a48a9342c30c543c20af652954e914a,333,L3,L3,L3,L1,L1,L3,L1,L3
320,b511fbc6adf655af3e693e7a7081e62f26eacd616273f625a8e9c3568420e1fc,101,L1,L3,L3,L1,L1,L3,L3,L1
321,b711fc441777905b534050ba32f04836a1a791dc4cfbf850b1ee7faecd6a82da,9,L1,L3,L3,L1,L1,L3,L1,L1
322,be5392719ecdc83802af71b7bdcba20636cc4710600e560ad7c06f3027721512,112,L1,L3,L3,L1,L1,L1,L3,L1
323,bfca1fb5084f3ad7ef90b81658f73d52a36164bb66d701fa430ea8d86d3a5237,106,L1,L3,L1,L1,L1,L1,L1,L1
324,c819627892ed313f1f54467252d4735911aa54bb8999ddf27cf91a9f10d60f87,65,L1,L3,L3,L1,L1,L3,L1,L1
325,c9393fcd89b8a47fbf127421c4248c06e202706d65de8d782006637ce5c6778c,350,L1,L3,L3,L1,L1,L1,L3,L1
326,ca8f5d5e5d4a5017e7d50c1b819ed970b442c5f9b2d83e4c11fa6edbf49cdab0,334,L1,L3,L1,L1,L1,L3,L1,L1
327,cc0a089658a684db93cace34d85bbbb94d3950425517ec12fd41ea620822bcf2,48,L1,L1,L1,L1,L1,L1,L1,L1
328,cca24cf66321e5b2f63bb52b5183e9cc437bf1b59d5f34043307dbd3ab02ae62,103,L1,L1,L1,L1,L1,L1,L1,L1
329,ce2c01bbc12cb5d903130e68a4e34056f292ebfdb307a185076c3e99b6f98ef3,145,L1,L3,L1,L1,L1,L3,L1,L1
330,d0e67ada1f8d587d43066e33d7202abef958df2d0d07a88606dbf70ed6b58166,331,L3,L1,L1,L1,L1,L3,L1,L1
331,d565ab7ba182e34ed88578e2219c34071a449f1841d4ba22e555be279ce626c3,343,L1,L1,L1,L1,L1,L3,L3,L1
332,d9558d1d57b828c004184004ace0763b53e65ad5fcf03bf2eca1217b97238184,36,L1,L1,L1,L1,L1,L1,L1,L1
333,d97aa63a43e409e490adc5b21a08313841565a76215278c37bcb411828a0a822,355,L1,L3,L1,L1,L1,L1,L3,L1
334,da9d5824f98c31b4884a41111309055a5a33b4b1ec2d42bf223cfac782a604dc,70,L1,L1,L1,L1,L1,L1,L1,L1
335,dac7b64601ffa3176296bc0647aa7cd30c50b95ea5002410000439ce506b5b9e,13116,L1,L1,L3,L1,F,L3,L1,L1
336,dac91e8d819a64e9666734659f666d3dd6eda392b794a40c9c5cd72988167193,4,L1,L3,L1,L1,L1,L1,L1,L3
337,db7e0d16d32e7f115933695d419b903e24b14b7db4c347ab8380676c663edcb6,82,L1,L3,L1,L1,L1,L3,L3,L1
338,dc8ca549a5bf201f4705de455edfc7e48afd59ff901b69fa08b75aa4eac929a5,412,L1,L1,L3,L1,L1,L3,L1,L1
339,dd215af644c53afeda830c1cadb562d615a40c3fdb4c541599c68acf3abb1e7c,77,L1,L1,L1,L1,L1,L1,L1,L1
340,df25322be14f617652607a150c806b4ecb3a3317564755518b8100063b58a50e,284,L1,L3,L1,L1,L1,L1,L1,L1
341,eb8a8558b2115aacfaab53118437288023af9947a6cc2abb9a840e6e129d6a7a,102,L1,L1,L1,L1,L1,L3,L1,L1
342,f26fc870692e96091097a4f2f130e7c3ead238fe30ed65cca32693dacc51068f,348,L1,L1,L1,L1,L1,L1,L1,L1
343,f2bad33dc7a242f8f6caef8130f6424fcb934a458370f156dd1094b99318cec9,270,L1,L1,L1,L1,L1,L1,L1,L1
344,f3641123cf921225f75e2f86335df6a1066f751521ab15cfbb5f116b6a98e5e8,275,L1,L1,L3,L1,L1,L1,L1,L1
345,f56311f912b813f6b034d894d424e8d048fdecc9864cee558896d2e24427590c,78,L1,L1,L3,L2,L1,L3,L1,L1
346,f5ab422376904f190f09dc83221b6c356da21df08a89da45856578a6e8757bfa,77,L1,L1,L1,L1,L1,L3,L1,L1
347,f8608a3ef512bce8dbb388a81890968676d99a89e11ca282bcc846ed19fdc6ca,707,L1,L3,L1,L1,L1,L3,L1,L3
348,fb5c8438c12b2a2fafeaedd0d328c2669d6c8ef6fed06455e630d1edf4d47651,278,L1,L1,L1,L1,L1,L3,L1,L1
349,fdc884b306b56d605844a30990a565fed93cbbf6d15c04c524ee606fbb1d8931,55,L1,L1,L1,L1,L1,L3,L1,L1
350,fe55bb74fe3d91852786cb75c59c3f3884b866723085595222352bc0b6189f80,97,L1,L1,L1,L1,L1,L1,L1,L1
351,001bcedf8a59f692ee0bee322a267704e72338156296c599e5262c9a5afcb06a,272,L1,L3,L3,L1,L1,L3,L3,L1
352,00d47d17c919a91abd5b5646f38d98c72026eeae49c24410a315292de30a8fb6,346,L1,L3,L3,L1,L1,L3,L1,L1
353,01110780e65a94296dffd67db662296c987d24323b6e1c2ef760dd7057123a6f,338,L1,L3,L3,L1,L1,L3,L1,L1
354,02713a1d0c2f231cc69bbf72a582263b21f9c8b872bc7383eb77c6dd6f55323d,335,L1,L3,L3,L1,L1,L3,L1,L3
355,0396f8264ba158984334730672acc3fa4f5cf20af65406f97f7dea33db2434bd,114,L1,L3,L3,L1,L1,L3,L1,L1
356,047f4a1cc7eb88ddef97d2b56c5b36c2d35d5e80ea15e880a0c3a6bbc2bf91da,126,L1,L1,L3,L1,L1,L3,L1,L1
357,04c17fb9eefe49bd6623f3539c1e0e39a3fee588791c8e025c03bd67b0140a01,67,L1,L3,L3,L1,L1,L3,L1,L1
358,0573323c49a795d5d2df5e10c44bf3ef2f492968aacd0d73ff92c059bebb73de,81,L1,L3,L3,L1,L1,L3,L1,L1
359,059af0c36fa24719c8fd0f4511469e4dd88a968b0be779c8ee0e5073a7cd623a,340,L1,L3,L3,L1,L1,L3,L3,L1
360,05cadcf1a47d17769227d987d4bd4a25fb94d0d44ae43823686bbe8a55a65604,20,L1,L3,L3,L1,L1,L3,L1,L1
361,062e179b40f63216e214fba8c4060abbe317a0558d77c9c47479c95628c6f94f,8,L1,L3,L3,L1,L1,L3,L3,L3
362,062fea0917bfbf39c42bee9eb1ee812bf5ae641777d151893a52e280ad502608,46,L1,L3,L3,L1,L1,L3,L3,L1
363,08ab614bfc46dad5ce1516ffeb86ae78ef9cc2750c8596141806a7890cfb5dbe,79,L1,L3,L3,L1,L1,L3,L1,L1
364,09a3b30c3709fbe7b8fe63b87a111dd7d118f7eb3045ccf3546ddf6c6b99ea9f,1,L1,L3,L3,L1,L1,L3,L1,L1
365,09d1c5524937036af86184d0bcaddaa2c65517e4e578062456451bbc98c456a2,39,L1,L3,L3,L1,L1,L3,L3,L1
366,0a7b23f6d097b50a1e73f3a8957e0ccdbaf9c11d5e589a8c48cb93aad00a57f0,94,L1,L3,L3,L1,L1,L3,L1,L1
367,0a960704c8bcb0ed112cfe822f2ddb664669ffbddbdc936eb57976949db0faf9,90,L1,L3,L3,L1,L1,L3,L1,L1
368,0aa7d9936309852418211199f24abe4c3d93157c7deca3b5a22894ed637ed9bb,331,L1,L3,L1,L1,L1,L3,L1,L1
369,0ad4a6955fcec7e4768aa5169ad291e3e554e074313bde3ee6c266cddfa2d890,290,L3,L3,L3,L1,L1,L3,L3,L1
370,0b812a3a61dbe32abef4ebcdfbeebc22dad0f7c3297cdd27fadbb74cc905ef1e,283,L1,L3,L3,L1,L1,L3,L1,L1
371,0c85a31d1276a3f7580f6afc6f5cf2500cd7efa3b92f1a2fe4bca57e34e2d57a,345,L1,L3,L3,L1,L1,L3,L3,L1
372,0d7231bfc0149b3701584d6c2215b390e39a03119a796e6f7d5b63ff0852c7f7,284,L1,L3,L3,L1,L1,L3,L3,L1
373,0de5d0d8244e39cc5a13599cc9204f27ec4d9c655ab52974562ed99aaea936b3,35,L1,L3,L3,L1,L1,L3,L1,L1
374,0df2eaf3f216575fde216ea22e4a56d352d14f78b0fcc3453799bd9563053899,276,L1,L3,L3,L1,L1,L3,L3,L3
375,0e34ca3af8d97b80ae777abbb12eb834aeb34329b25ab0037343890aedca9122,273,L1,L1,L1,L1,L1,L3,L3,L1
376,0e451064d277f2bd86beb61d21615ff77954bbc5f3cbca5263ec8e3f872388cc,44,L1,L3,L1,L1,L1,L3,L1,L1
377,0f17dd5ff9aba14110b20aeb9cd3310d808b980f4fa356a7e1875d7b8b0d42fb,284,L1,L3,L3,L1,L1,L3,L3,L1
378,0f5a2a3b630048fb204ebdd99d71d2365260549b792d4b075a8f2d7e72d94007,77,L1,L3,L3,L1,L1,L3,L3,L1
379,0ff509288cc6afd61f768195875f953fd05a215979f751fd539292c88ff6690e,99,L1,L3,L3,L1,L1,L3,L1,L1
380,100510386c8e2f76cbc9db294b9c0649968cd5f18a39b17e85318509dc206770,332,L1,L3,L3,L1,L1,L3,L1,L1
381,10323a4352c82dbc531e85bf29ef6aba082780ef5fed1ae293668ec1e528290b,358,L1,L3,L3,L1,L1,L3,L1,L1
382,1060ecad88046f754351867c5786a6ee692fdb214f803f38424ce562cc785178,63,L1,L3,L3,L1,L1,L3,L1,L1
383,10c8fcefa1505a4d2fd2e9489f34c6729fe64389bc3e2e28be366850ddf77b68,118,L1,L1,L3,L1,L1,L3,L3,L1
384,10d2759fb033af33cae8418592550f0395d90e2c40b0f39d3daf0d0ed4b86e4c,66,L1,L3,L3,L1,L1,L3,L1,L1
385,10e5bbc93b83800a83ee06a2652275091670a541f90e1b94f55e8aafacc52a48,343,L1,L3,L3,L1,L1,L3,L1,L1
386,12ed7a247bf450c524133fee9a8cf5cc4df5b78138bda8e35588361eaa4be868,102,L1,L3,L3,L1,L1,L3,L3,L3
387,131010fa4cf90e2177e661ae979536b7b469ae073ff5deea0f9fb53cdf451857,82,L1,L3,L3,L1,L1,L3,L3,L1
388,137feaf49efb34b5ce0259e2918f9417fb81edaabcf60412ee92931749969e2e,99,L1,L3,L3,L1,L1,L3,L1,L1
389,14890cc669432d023912925910270eb2ae43192ca3e21cf3b184a19ad7b84b47,271,L1,L3,L3,L1,L1,L3,L1,L3
390,14dba4e8c0740eb49fe53948d4158b4d8a32e2d430fbcf7d0b0f7c9033f98808,370,L1,L3,L3,L1,L1,L3,L3,L1
