﻿On.,SHA256,"Sandbox ","Avast Free Antivirus","Avira Antivirus Pro","Bitdefender Total Security","Comodo Advanced Endpoint Protection","Comodo Internet Security","ESET Smart Security","F-Secure SAFE","G DATA Total Security","Kaspersky Total Security","SecureAPlus Pro","Sophos HOME Premium","Webroot Antivirus","Windows Defender"
160,cbff0b9b25b33315c0c8ee9716b818900bedcaa72a33c548570a43f1b6097e98,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L3
161,7ecaf05b1e65ec11ef2f23b87c24d0fcbe31aa17eac791ee0e791ec846d055b1,1,L1,L1,L1,L2,L1,L1,L1,L1,L1,L1,L1,L1,L1
162,21f7002fdb45749b01c69c2befdb638aaaead5f8cc01b5ee453b8f63f4e6c400,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1,L1
163,b9c4161d5e9532368f8dcc865b4a242aafa5d560bd3d05648be352825f2b904f,1,L2,L1,L1,L1,L3,L1,L1,L1,L1,L3,L1,L3,L3
164,f41cc9cc4a5b93944c8cbc51961b55e04b93155063e9c43972fa37a13746ff2d,1,L2,L1,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1,L1
165,33ff9e3ce8809461501032ea3ea210e46b71b2478df6c12f96752122af0332ad,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
166,3e392efe842b390551c5f915db3c637e79fab0012f94d7c0d6dfbfe1ff72d91e,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
167,b920515bb6f91739dda73cc4cea4ed970e40d347509e21d8fcbdb41571050ead,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
168,2c93b4e45078cdd64db9cc45f3a9bbd1745478f648033a6ff17aa880c592c458,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
169,20b46ff813f450e881a040a862523436a057f97c1637f9ec145cd6e57f022f9d,1,L1,L1,L1,L1,L1,L1,L3,L1,L1,L1,L1,L1,L3
170,3943aa3687aa06f2ba84d77c38a6dd653b425734d73ae259b47a3ef1cd3f048c,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
171,5325676c871f272c07e0c1b946affb03161afc5a91ec9090fff64f8c7aa51186,1,L1,L1,L1,L2,L1,L1,L1,L1,L1,L1,L1,L1,L1
172,2795c4b3710b32b77cc9265b5ccb11fda91d56152f0dffe3c9614c1a76383283,1,L1,L1,L1,L2,L1,L1,L1,L1,L1,L1,L1,L1,L3
173,0e40f767c4e4877a173f6258b596f65871fd99b71a077e0acac26c39bef42f3b,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
174,ddf987dd0ede2d27bb166e75e075339eb24a288db60c74bfe395e496ab7fb509,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
175,33232d9a0ab45fd080c4c78f58e32d5e86e9571f580366f0f6216b75aacbb90f,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
176,14d99e88779ac42d2b132dbfab02dbb7a613f127b0b2d6721e570d8a4f4fc22e,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
177,131fd734fedfad84252fec2a78f0992d76329a1e10adb2bf3e8431ec633b42af,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L3
178,e333e3721047e57ed95994cbf67a16bf9d6fcc4cd992878921c8d1fad1436322,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
179,a34807d97a8e70cd5caec0cd8d4a8b4c161381c824558815b5e1ec624d109777,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
180,fd64672f8efad81aaf39dabd01dae96758769798a303d84fe1c89c1484868ebb,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
181,3f876fb5e2756cd6c5fa860aad60820e3cb60e44ead919c8be9d7a3304280d30,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1,L1
182,1b9e5e9871b9e5f5af5d4dafd6c3e61c2f92a92799a9a36cc6bdfc9e29b79f38,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
183,10543889e8141cbd2f271e019523569e41a85644edc7b87875f1c39f0f18f6ae,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
184,e17aafa66011f801ecaf373711345eb73a2aa0512caa0250d02b29f54fddf011,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
185,c12d3d16efaa2eb35e0758ddb03ea366923ced92238a4087e2d4d1226521d8cc,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
186,9f7dced17ff312f61760dc87a68e55271969bbb0cd52f5d1cb6c043485b22d04,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
187,10dafc679ed9ab5f1745a3974346369b2988f24fcad683b4eafd95bf1571d1ca,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
188,2bac2ed17f9873b70a0ab3c0842d2bb5893c92918a07a19660957699b28ec31f,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
189,2e88e60123f0d285a09e079326d295dc28cac76e222a3f3ad96038b31ca1ea59,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
190,a886450916b9b7ee6bb725205954657d846b761e1193fa47d2a32ca203756000,1,L1,L1,L1,L1,L2,L1,L1,L1,L1,L3,L1,L1,L3
191,36213f57ceabe23ef76ec56f006c6fc1a1f03a6c94949b0f14b8e6dec26af98b,1,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L1,L3
192,d221fead20f45e2e124bbd48c3c0a38da22e80008ce6eaaae6530a800b739072,2,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
193,a1a0a4356c29ec6dfd87bacde52b5473bc5c83d269bf9a6c8d54a83ccce4d613,1,L1,L3,L1,L3,L3,L1,L1,L1,L1,L3,L1,L1,L3
194,84f36b3b3255da7c0eea7f2817a731bbedf7730e587a7015ed83598da59af5fb,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
195,48f1cef1f87eb91099bb196dc352d15f640cafc6d0f6284d2416dfcc8892f774,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
196,10ac92f4b1d1152e83c085e46b7f8bf9f73ff344dbf218d3d341b9efd99cfea1,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
197,8fb073a75575bdb5448de8f77bc9af75cf210ae3ac0423db0030c84ba434ecef,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
198,37090acdd1a88753ed2eb63b45120b9914b6efc8650fc28e20e826ccfc3f870e,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
199,c1e09920963f917868c71c7043e6f1cf1c295d75da4779b01beeb5c597778592,2,L1,L3,L1,L3,L2,L1,L1,L1,L1,L3,L1,L1,L3
200,d7ab4c53b42ae612ababcc0db22b292aa6bb3c97291b9df2431104a7e2c6cac6,2,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
201,56fe3300135a67b366fb40e0c88a53a27c13386c0059be497eef78cbf3858446,2,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
202,7abbbd1c16d2a6780379d7f30ebe5ab72bc66d61e392df39eecf10148fca0106,1,L1,L1,L1,L2,L2,L1,L1,L1,L1,L3,L1,L3,L3
203,364725fb0ecd21afb453af8956a6ddd90b695c8ac0ac985ef884330a7d16d5f7,1,L1,L1,L1,L1,L1,L1,L1,L1,L2,L3,L1,L3,L3
204,cb2f58f4601b29ad97150aba54ca96c43542a89667188cdbdf3251daa356bdb9,1,L1,L2,L1,L1,L1,L1,L1,L1,L2,L3,L1,L1,L3
205,ecc11feba87a839d409776f7f144eb5b6a0b3fc815914b9b1de77af5361668e8,1,L1,L1,L1,L2,L2,L1,L1,L2,L3,L3,L1,L1,L3
206,9fbfe530e044b76b965707b20cbcde564c5a5e544406ab7bc9f381a085bade6a,1,L1,L3,L1,L2,L3,L1,L1,L2,L3,L3,L1,L1,L3
207,09e810c9ae65c77bd1c7457a997c23e106360820f264a74426dc5171b5c56c65,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1,L3
208,37b966dc35a4cbc7f511ad674af7db6ae97867ed4c35c28a3bfe86fdbf1f1fe8,1,L1,L1,L1,L1,L3,L1,L1,L1,L2,L3,L1,L1,L3
209,40219e47501787417b5174de8f3eb566cb7c247b30ec1c22623047d7a24f2591,2,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
210,d367e8f399b8d62b17b9d30cb3c1f7915536d2630b2460f2258adde4fa88c2ac,1,L1,L1,L1,L2,L2,L1,L1,L1,L3,L3,L1,L1,L3
211,543375217be350e3ed7cd7eebad59d39150fbfa5ec56fe2f90f986dde8d1ae62,1,L1,L1,L1,L1,L3,L1,L1,L2,L3,L3,L3,L1,L3
212,3242da554d61423448df0032eb1ac6c525bd00fbf37434d68b8388ef279fadd2,1,L1,L1,L1,L1,L1,L1,L1,L1,L3,L3,L1,L3,L3
213,d83e599d929d8d66fcf5138ef6e6738036add329507a1fb438655b54e0f157e6,1,L1,L1,L1,L3,L3,L1,L1,L1,L2,L3,L1,L1,L3
214,f576a0379274747e8913f0fe69535cbfc0f9398d86a1b022559d71fff36a461c,1,L1,L1,L1,L1,L3,L1,L1,L1,L2,L3,L1,L3,L3
215,1758e76d2cf118d5b837da25988c7b3f26552ef99532c8d0f95ae0eb6186af10,1,L1,L1,L1,L2,L2,L1,L1,L2,L1,L3,L1,L3,L3
216,8aa691746710f3c79c0b5699f1da3523098bed3fc0d57559775278702cee789e,1,L1,L1,L1,L1,L1,L1,L1,L1,L3,L3,L1,L3,L3
217,5269bce8cc3bf8879aeae09edb3337b77ac37f6edb3c3d32ab98568f2a5ccc03,1,L1,L1,L1,L1,L1,L1,L1,L1,L2,L3,L1,L3,L3
218,6e5b7af31ba73bf838126747ca73c029815eaf3ba197a072f6f20ce73b5fc3a0,1,L1,L1,L1,L1,L3,L1,L1,L2,L3,L3,L3,L1,L3
219,0122ea2fb5bf473450826bf6bbb5b3205d0e95ab71563ab7de37dccf1f9100d0,1,L2,L1,L1,L1,L1,L1,L1,L1,L2,L3,L1,L3,L3
220,96a6dc275ab2f991c5739cf773558446caeda95603efa6ac2b787daf48e782b5,1,L1,L1,L1,L1,L1,L1,L1,L1,L2,L3,L1,L3,L3
221,2638e121ea066de7616be6280403aa83428f44e7c9445ff0a37056a6e09de0e4,1,L1,L1,L1,L1,L1,L1,L1,L1,L3,L3,L1,L3,L3
222,ac2b9a41c51f3b9a0853a0d9cd07b2254665b17bb4e3d8ccb551f59ad1b490c4,1,L1,L1,L1,L1,L1,L1,L1,L1,L2,L2,L1,L3,L3
223,8dfa1d4c0240e4af44f2a1126f8766820333d3d86004849a014557c2fefcf1d9,1,L2,L1,L1,L2,L2,L1,L1,L1,L3,L3,L1,L1,L3
224,e8916af1e0f0b0769f238ca17cbecf069519e4e3fdd77c4ef1596c067c0c6e50,1,L1,L1,L1,L1,L1,L1,L1,L1,L2,L2,L1,L3,L3
225,7abe5b853b2342627ba775d6d2161b0a602aff60849a7dee1c4eee77d6b3341c,1,L1,L1,L1,L2,L2,L1,L1,L2,L3,L3,L3,L3,L3
226,9a559d3b2680fab5a3ba61f80ac1ab2cbc4af1fb322216cab52db7eb77919d28,515,L3,L2,L1,L2,L2,L1,L3,L1,L2,L3,L1,L1,L3
227,47e4a97aee1407c86b1641eb71fae686d932f6f61801dc3ba4d4b03f8520d043,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
228,f91b0d61763cf59ddcd0d4d181e2b081e997fcfa7a40869a039add3ef2b2f238,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
229,3986b5aba9613705851f40ca78777ff9c4fbb8cc75e7b20840776b3c0d6e00eb,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
230,44d946a14f07b20e410dd825e9048cd427869df7f74987831c8010d87023b461,1,L1,L2,L1,L1,L3,L1,L1,L1,L3,L3,L1,L1,L3
231,d65341eba0e3aeffef0efd2ac5833794450bf1bd10bfa37076094ffc64ea44f9,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
232,2dff8b2b8c299b4ed6f7551586510e6397dd1e0bc86bbb56fc1890fff795a79b,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
233,ed76637481a42084f446fe09db54d91bb6c6e817df6215d310eb6dc617475bde,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
234,cb3a3a9169dd8abfa60f98947070564fd7573c846f5468de32cb562b96692afa,1,L1,L1,L1,L1,L1,L1,L1,L1,L2,L3,L1,L3,L3
235,8c8862b71ba61478926ec0f2dcd1ef30723d93ffb72e809f075b88fd6755dca3,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
236,3430a9d7761cd165d0ec94f9b05064d734094b36336347f32b017f0a9ca10411,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
237,4e6ff2912c0abf02cbe0e52aa920ac81fb3774b89e7907791cd22786cdb5432d,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
238,4f5e0bf438ee0d70e518cfe5672587a728b32554e826b915c177223d056f40c9,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
239,5a0d17b0fd06cd1ae09dfc36876c4eccb6aed77777aee5ead85951a7ab4f4124,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
240,62abc927dd759c1c336096c5a1afc139a9251278f7e382eb51dd8a0aeeb31946,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
241,bf6bb701c11cb50208dd1060c5c6d47b9e0a59f886c8ff490f6b6498a8be1122,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
242,126066fbc8423ceeb7b5076ee5cc7eaca99aaade65159d4e332a76b413e9d3d4,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
243,3500305db6d0856289d468455bb9a67f136f22f32b847f27d29bc21a7a9cfe50,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
244,b03029ff79f32d623a1e3f0f4dc3f0bd609f89b11177e8e23984ac3eb66d9ad5,1,L1,L1,L1,L1,L1,L1,L1,L1,L2,L3,L1,L1,L3
245,140724e56e82f5da5d1753d85720db32bfb0701185821a43ae20e6796c0b83dd,1,L1,L1,L1,L1,L3,L1,L1,L1,L2,L3,L1,L1,L3
246,bc7dbf5e269a09dd10f2c2ffbbb7e3e11c4d9c9efc7f8cc3ac0880c9d05ef090,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
247,a6095f65c1387c85b0d74c8bb98bb7ac8f0536cd89818d405efdcca98e5214e5,1,L1,L1,L1,L1,L1,L1,L1,L2,L3,L3,L3,L3,L3
248,6480ffd03273603d05dc3d92d487f0a55755657c8058b19b15c0beaa4464c35e,1,L1,L1,L1,L2,L3,L1,L1,L2,L1,L3,L1,L1,L3
249,4568779e786c95ee096d21aeb952a1e00d3abf53f9d2a3076b950a632cda5057,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
250,ca03385af30734c748bf67c0da032a38ede2cec29a5f8afc260f47b6bef5d9d2,1,L1,L1,L1,L1,L1,L1,L1,L2,L3,L3,L3,L1,L3
251,f02531fa2b5fe490ea4fa566c0fde23f1363fd9ff83dba3ffcf25c59a90545fb,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
252,fc32e09ea096e377737db9deea53f1e468f4b21a306c328f41a902a3997c9de5,1,L2,L1,L1,L1,L1,L1,L1,L1,L2,L3,L1,L1,L3
253,08f200e0dd3fb0fdae5b4ac8bc6677b49738b19551ffe93adc27d9413fb5b9d6,1,L1,L1,L1,L2,L2,L1,L1,L2,L2,L3,L1,L3,L3
254,80676b172f8b7b17c3615dd8c2f931be8b90989fa9ae34df90a817b0715b2495,1,L1,L1,L1,L1,L1,L1,L1,L1,L2,L3,L1,L1,L3
255,ae04ef4a2fc28da96593fcd6b0770802ea378735e50c2d9ec3519d18723e364e,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
256,4d91abcc94b1174e20935605ae79069967fb2eefc11537cef45603ead886205b,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
257,36ac2b2769fcf7b833583de122c46e1b12b0b93c2c85f628c8865834f5e57252,1,L1,L1,L1,L2,L3,L1,L1,L1,L3,L3,L1,L1,L3
258,74853e8f27f8fd1150b2f5cee22b95d64b3fc8c209139c27aa99ee32808f01db,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
259,a82641f017b22d8da67e3067b255ceaaaee2409b950bbabb4759c8a6f8a70d07,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
260,8b8f827882cb9ad27657fe1599be8eb9038891959e6713c9783c5758144aa731,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
261,cd9fe2d544b82562932681fa6d705c9d69d70e557b5878b0aa0e443be25b9512,1,L1,L2,L1,L1,L3,L1,L1,L1,L3,L3,L1,L3,L3
262,f187f7f848a3034f6803f2bd5f4b919d6217ca2bb51cceb49306aedd70f3ff3f,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L2,L1,L1,L3
263,aec2bb36023adf3145e73ccfde621253eb553d1e640a3e51a739f56fdd91741f,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
264,0e603081c6eae6643f7913c9c120c9dd6464f8bb34a689dc9cb73465e86934f5,1,L2,L1,L1,L1,L1,L1,L1,L1,L2,L3,L1,L1,L3
265,1b4fc54c5bcfd1d7329642e44ecb844cf16dbc37eb87af6ddff2ae6fa8782cbd,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
266,e86b2143a1e650a22ac49eca9fd090495da11e77437cf96d0d281fc40d53e118,617,L3,L3,L1,L3,L3,L1,L1,L1,L3,L3,L3,L1,L3
267,7547872f5c4457d8036069e734eb3291a39a4105dc63102ce540cd6d9108e314,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
268,e50d21e071575eee5f796db12c89f56695cc5291456ff4cbeea70e718479e832,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
269,e523d05830b19b3d0076604ae6cdaf0e5809833b3370858e9db9d433e3032fd0,1,L1,L1,L1,L2,L3,L1,L1,L1,L3,L3,L1,L1,L3
270,e140e752276a1a812c47ea9bfde6d3117f4746ad230720b8d274844a2870b614,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
271,b4697c8f355e8d9ffe42a2c54d3d8aaf695d139feb666bd842e3adb36393cde4,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
272,90ec062a8f189a94bff34ca2f15c4dcb4bfcb16708b3d8428e5c607787aa8557,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
273,84fc4d5d5e1309cb4c96f43d5cebbbdd0c445efe76fc19d54242f5b424085f01,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
274,99facb05f195e3348a02c1f23de1dea55463e5e181e322eb0b0997635200b234,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
275,ffef1a81ba57cd8036323d17a263d43f53e80d76a887dde15021fedba88b4a96,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
276,770b71a3dc9230b57408ef36cac7ba2527c3d92db2a3178f87702c455914ce0d,1,L1,L2,L1,L2,L3,L1,L1,L1,L1,L3,L1,L1,L3
277,32c2d7fbc53b70c052c3835105ee7fd2536ef73cbf652122591930e0635b4f1c,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
278,e1cbc6abf0c35e65281ca89cf52f70e1150bc86d651f472a29617e37ffabedff,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
279,d02028873f4c9b422ac6c0b9b75757f2b51d0869c9f55a6e4efaf80ad0081cc9,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1,L3
280,f142d8c097130968f1e50dfa1b10cb1e40df303dcac43da6128b6d6d3de9f744,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
281,109fc2cb449491fbb5c1c8466188330b635c4c488013ed13dc4518070b31d174,1,L1,L2,L1,L1,L1,L1,L1,L1,L1,L3,L1,L3,L3
282,bfb3ec28a4238353c827673fde19e2d5bf9e7f35b2c0f7a6818ba69d19a8ee78,1,L1,L3,L1,L2,L3,L1,L1,L1,L3,L3,L3,L1,L3
283,020b36cbfb9faa8ed5e1680f0f68e476ff6aaa32e2e0693caa7d23bdec8dc376,1,L1,L1,L1,L1,L3,L1,L1,L1,L2,L3,L1,L1,L3
284,4880f16cec77eb5bbc4ad0785fdf00212fba99d2ca5339a1aa30a6bd412b8086,1,L2,L1,L1,L2,L2,L1,L1,L1,L3,L3,L1,L3,L3
285,819ecfa3b8b029ea6d6025228a5b6330a9c30175636af5a908b7d9922e3f3110,1,L1,L1,L1,L1,L1,L1,L1,L1,L2,L3,L1,L1,L3
286,123371adc896c1feb04d2a6aceba6928a0de22b1f189a51b48db8ca9090b49a6,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
287,56b43a1bd9e4170ff77e1b21723e2a8e669eab7d4feb518f869ed7057ffe016c,632,L3,L3,L1,L3,L3,L1,L3,L3,L1,L3,L3,L3,L3
288,e6896a78ec7bc8ee17ee3192e74562137169f4da5325f9915a1537b67965277a,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
289,40043d5d3efa118900ddba675fa0eda7133a8465ec5d8ba732bed1fceb9b5b2a,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
290,30b93b3ef466024e85af21666539807dd3d015559898def16c1ca667279be8a0,1,L1,L1,L1,L1,L3,L1,L1,L1,L3,L3,L1,L1,L3
291,dabd2a5fb04fe65b3822904feb4c1996ad508a13c0f1d6541afefd2a2c45a055,1,L1,L1,L1,L1,L3,L1,L1,L1,L3,L3,L1,L3,L3
292,85a8c4a07c25320009a0f0c18a3713dee6cc959d652a19435d78fa1577610c1c,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L3,L3,L3,F
293,ca6362b292975415b51c8fb9e06f947de96574eb7ccee95d268804a335165e2b,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
294,b94eb580e9b0f2d9021afaa9f6723444ad3e66cf017396b64a3cd9f89caf7f6c,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
295,b7def13edc80a305a3e9d728db35bcf3c326126feb66f3fa68e0c2978a68b0bc,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
296,3052ec51c01c57e6c4e07ea1dc468d594de8c796f94ab857666972f715ec5abf,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1,L3
297,ff181c0afe23d9f8d9d352efd3387871ffc55f00ad1062b2d3a0409c0787e933,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
298,668453b1683b45d0befdbb5e2ca45e0910dcd6d5a0546a3eeb6db3e670bc8948,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
299,6ee696b52ffc839c82c03231d4821a4447c081963fd3db734ed211b013475411,1,L1,L2,L1,L1,L1,L1,L1,L1,L3,L1,L1,L1,L3
300,9e6afae8ccbf1b60a31e538fac7d99463f471dd796c6e7f20378260915590d85,1,L1,L2,L1,L1,L1,L1,L1,L1,L1,L2,L1,L1,L1
301,02bf91800e2a06adbf6375985e3d007fe90868c4230db5804879f85e2c9cefc6,1,L1,L1,L1,L1,L1,L1,L1,L1,L2,L3,L1,L3,L3
302,f1c5c732d727635a4be26b6eeb98152179b43993ee2ab7efb0267b4d2206b2ed,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
303,33fd72853bc92644dc3527bccf5e7571ac465b9de34902d4ec053957f70286bd,1,L1,L1,L1,L1,L1,L1,L1,L1,L3,L3,L1,L3,L3
304,0a9e4178f43ed348ad9835accd2e07c9ac82a1e31c4536a45b1a9c128d8c2f69,1,L1,L1,L1,L1,L3,L1,L1,L1,L3,L3,L1,L3,L3
305,026c83aa686bb000e0a0cb5dbb6f6aedfbc279385a6aa10cf73908ad51ca8cf4,1,L1,L1,L1,L1,L1,L1,L1,L1,L3,L3,L1,L3,L3
306,5fd7f087eefc9ec07a266aa6b9bf2a8765a284a47ef716e3c3d95eb1afbe7652,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1,L1
307,3facf6c84e90eff38cb4798f21219f3e7dd694973af826ee412b04be8c0c5822,1,L1,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1,L1,L1
308,a49608844321c11c72839d85b89c17df0bc3fef79307d3fc1ecc6eaf90327070,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
309,50a32c1e490de3b4710992549bc25ea6468b8c4f626e7f660de6a371014bff40,1,L1,L1,L1,L1,L3,L1,L1,L1,L1,L3,L1,L1,L1
310,168273f8fb57208bd7736c873f582808199f1ac4363c7191723afea85856cc57,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
311,c7771adaa90b491bf9283d6afc7703f879391ec2202b87ae8eb6109532baa551,1,L1,L1,L1,L1,L1,L1,L3,L1,L1,L3,L1,L1,L3
312,1ebb7c10072dd5a82f13b56f86779c2a5df496a6d7daca671d2667461a2dfa77,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
313,88f608b9455b48bc77e101ef00afb0a982178b3e8ca8470f2fe9cd4e4168baeb,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
314,c53753c96060d00f9562583ed8d1492ccfa2a6552a10030a93f0cbc556f07f96,1,L1,L1,L1,L1,L1,L1,L3,L1,L1,L3,L1,L1,L3
315,fefa640f0700a53bb5e887540c687e86aa18387b4ed3ecb7226f6e3df670e680,1,L1,L2,L1,L1,L3,L1,L3,L1,L1,L1,L1,L1,L3
316,926e799f38d0284fa9d0295a1d76d916787bfeee245bd67ca8685e3f7c4dfe34,1,L1,L1,L1,L1,L3,L1,L3,L1,L1,L1,L1,L1,L3
317,d8c2bd90e12f1b8851787656a269f8984898621c7896d74d194db322991ed574,1,L1,L1,L1,L1,L1,L1,L3,L1,L3,L3,L1,L1,L3
318,7bdf304145a9fc5184f2698196d26a504f3079ea258ea627d5d9f359ba703e6e,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
319,3ce04ac168a3fc02f711273fb5beef4814504fd71f39cae83c6fc2947b2e7087,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L3,L1,L3,L3
320,46d547430b49124a53ea80a179888d45145a67fcd6b641c69d43affc43b964d0,2,L1,L2,L1,L1,L3,L1,L1,L1,L3,L3,L1,L1,L3
