On.,SHA256,Sandbox,3rd party detection,Avast Free Antivirus,Bitdefender Antivirus Free,Emsisoft Business Security,G DATA Total Security,Kaspersky Plus,Malwarebytes Endpoint Protection,Malwarebytes Premium,Microsoft Defender,Quick Heal Total Security,Webroot Antivirus,Xcitium Advanced Endpoint Protection,Xcitium Internet Security
85,3021ea547621fadca735ad51c3b6f2c9ed4c04673f07978480531646413aa982,45,INFECTION: Trojan.Barys.D6847B,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
86,a3e34d9df2e5ed18ecb2236c44428ecb068bf476767eb482e0812eeb761071fd,36,INFECTION: Trojan.Generic.D3FB6ADB,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch
87,ed5f71edcd297159229c6f8eb7894d5df258826136a6631f9107381da63f678b,39,INFECTION: Trojan.Nemesis.D590F [many],Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch
88,936f248de28df727defe16aff5581f6c14242ab25bbd94ad7a0bea6e57558d74,39,INFECTION: Trojan.Ser.Jaik.DED0,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
89,b54825b10abd32fec2bbf81accfba09ba6d8cafa8c6dedbaf3cca5b60db3b517,30,INFECTION: Trojan.Nemesis.D5916 [many],Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch
90,5e6b8fd7f7995be5b69ca3960346232f5678b7f711a68f77d151a63c47784013,14,INFECTION: Trojan.Generic.D2E24802,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch
91,913a7205ad01f33b64fd0abef0f30d00a64cbd0a17362a2d5ac62ee6242fecf0,11,INFECTION: Trojan.Redosdru.!o!.1,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch
92,9b93677dfa0fef47373d7739910a3b355dc54aa43dabe4bf8a8dc7f97a54acb1,14,INFECTION: Trojan.Jacard.D302AB,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch
93,a2481867f34f1e9db23398d1e65516b81fc772d20cf564e61735d79c0fcf157d,11,INFECTION: HEUR.RoundKick.W,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch
94,529d773cf1774200a28fc02b2f8eadea391454f08c97bdeb981520c217f40ef3,31,INFECTION: Trojan.Adware.Barys.D1ECE,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
95,d1e8e270c272922ecc93a297429ab712f05cdd911fb19c027fde7e6f27fbb80e,11,INFECTION: Trojan.Generic.D13625,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch
96,9d2a145cf52376c2fdb5e30f15b0f0b91dd5af890ff02e1b9522a25f6c3795b1,39,INFECTION: Trojan.Zusy.D6AB81,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch
97,111293685e3e22eee3b6e3fb703f3a4f42168ce22cb26583ba24e28564ae67da,42,INFECTION: Trojan.Barys.D649FF,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch
98,6966f92616bae9252b96f666136667076c6368f00778670c530708648631443b,40,INFECTION: Trojan.Generic.D3FBB70B,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch
99,9f6ee4c265293c7786ad9a11c54d7229779dc9ce79025244a4025a5078749539,11,INFECTION: Trojan.Jaik.D12A0C,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
100,cd0226a2b9c38ab99f2bbe4461b7fc9d4b07faafbe1ccc53d92bf08d1903a8ae,37,INFECTION: Trojan.Generic.D3FC688F,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch
101,1cdd71f3fe9aa641d53864265aa950562b9290b3f143b2e52a03d2011b348fa4,38,INFECTION: Trojan.Application.Bundler.358,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch
102,d62eb89c78bac4e922311ddaac060e97a17ef7af8bde84008d6ec43195607c6f,37,INFECTION: Trojan.MSIL.Krypt.11,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
103,ea87677874c1bf9754cf9b13d14d49c3841ac648fa54844f74866334befbbb64,31,INFECTION: Trojan.Barys.D66974,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch
104,9d7ed4a56e5c1748676edd239164f1b7f661125f0375d8ad15a7b5abe13b7209,30,INFECTION: Trojan.Heur.RP.gmHfbWaoJClj,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
105,e718bac761f1620f87f08505b8b5c7e94178ed0c978cd85f6d6172c0d59e8f96,27,INFECTION: Trojan.Generic.D3FC95F4,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch
106,9387843ba50bc2600c26e7fe86b6d40e1dc5db5d685dbbf681cbcb50eb6cab5e,37,INFECTION: Trojan.Heur2.EF1EDC,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch
107,daf94267cc781485ec08456b27254db951d6d813b0cd332f360395562c1d7000,19,INFECTION: Trojan.Generic.D3FC70E9,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch
108,6cb30c3922f9c5507734958660ce6e822c798fad944c44801a15ff93717974b9,45,INFECTION: Trojan.Mint.Porcupine.emGfaChAREobg,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch
109,d1f31a01432a5642b227a26dd6ed722ef326ca70a7df44a16799dc4022357fc6,41,INFECTION: Generic.Malware.Ydr.8B99EFC4,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch
110,e4b80792cf886617433588664fd36ecfb9f12f68c87f7ba404a5ad9e27cc5d3e,17,INFECTION: Trojan.Generic.D2014BAB,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch
111,ab8fab2d42499c048d4e357c711f30d8735ad58bbf8a6fd1bf0231bb0b977eb0,73,INFECTION: Trojan.Generic.D3FCAA98,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch
112,3a2cdeb28183b3920fa36a1a8e3c2a962064fb797c86a54e4e3dc96ffacd7a2e,17,INFECTION: Trojan.Tedy.D1CB11 [many],Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
113,45afb3a562e84e75c19fe08404921b2c05900a6037f04d5aa61eca9ea7254ef3,35,INFECTION: Trojan.Generic.D3FB0B20,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch
114,38b17b89da0482c6262132e8f7895f6c8ec8fb37581e13b77ced94f7fe5a7545,30,INFECTION: Trojan.Generic.D3FB15AD,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch
115,4855f9b27b69c263e5237e430bcbf6850b6fef233e8a614e01f46c87241b5ffe,17,INFECTION: HEUR.RoundKick.W,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
116,1f2a09929f178e860ec98aeca4743eb5816cba0f855c37126355a8a0d4b77038,28,INFECTION: HEUR.RoundKick.W,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
117,9d4727c8d6ee3f645f9a77c512b84b0742d7502a15aeffcdd15366e6cb488c1f,11,INFECTION: Trojan.Generic.D3FC5033,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch
118,70f051b880fe4c1ba666269ebc42be586904c8147d42355dc33fd0ad82b0a03f,33,INFECTION: Trojan.Generic.D3FCC24B,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch
119,14b4f36af1e77933e2f869e534832b03a81c3c75862e3912800c322dccd387fa,25,INFECTION: Trojan.Generic.D3FC3C87,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch
120,34ff99232f1d47d2c25a021efd3d8c9342b682aa297d9ad3c5d2a568d436c7e9,11,INFECTION: HEUR.RoundKick.W,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch
121,1304e217afcff4f6a37f27dd54f015420eb239a0891d18b3e315fb32a34b29e3,30,INFECTION: Trojan.Generic.D2012CB8,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch
122,33d19ef3e937679341017f230d096df286eeed85afe5af4862ae8a9ef31db6bd,38,INFECTION: Trojan.Ser.MSILHeracles.D708,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
123,aa133921571c4315e179f021bcb4b2faa9a0f34189f82e7ba62b3a8662dbdcb0,36,INFECTION: HEUR.RoundKick.W,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch
124,bb5d251130efb47c960fa6b622a603ed4c53e91494f8ebaceefcd65899b02d6a,17,INFECTION: Trojan.Generic.D3FC2793,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
125,24c0626f5b64a968e1a60eeedda06961dff2b1da0e1a068da4cfc3b5d92d534c,36,INFECTION: Trojan.CryptZ.Marte.1.Gen,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch
126,77348361e60bd2f12aeb1d0928a38b8745de7e93069cfc7a9361a11f1c87d62a,93,INFECTION: HEUR.RoundKick.W,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
127,c227b56fdd44dfb5708e23fd6337064437d60d833e58bfa95309d72689ef052a,39,INFECTION: DeepScan:Generic.ShellCode.Marte.2.3466BF1F,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
128,aaf8fa2e213f75d8000399f8f4ec58f6dbeacf0c7b0658c1d25f6f1832376414,29,INFECTION: Trojan.CryptZ.Marte.1.Gen,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch
129,762190c15f63a6edbc075ac9ce0ce9e9713a28a9a2efa795767b0256591854ce,32,INFECTION: Trojan.Generic.D3FBCD89,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
130,682a3a8e439b5c9d4f563eab109fb26bbeec146a5e2ed94956b8609fe8b7fd91,31,INFECTION: Trojan.Tedy.D57105,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
131,e9740a3a34c668b5c5aa454b3c90d64fbba243df162edb1efe5721c365d64bdd,39,INFECTION: Trojan.MSILHeracles.D13B5A,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
132,ce077d6b1a5b8013a57769b06e6e713ef19c4ca3423fa91614897543ced5d15a,38,INFECTION: Trojan.MSILHeracles.D13B5A,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch
133,f5ec9c818e5d515558f479915c1de23c803c55637825c6e8199760180bab866e,43,INFECTION: Generic.MSIL.PasswordStealerA.9D8F4871,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch
134,112685770085c0e2f255575b312dbcea281a57313f224478e022707332ae6434,123,INFECTION: Trojan.Uztuby.19 [many],Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
135,9752b7439e280ab18493d30fc2a3d8b445f039f4958177bfd4cbab0174f4d541,48,INFECTION: Trojan.Generic.D3F45BC5,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch
136,200bdc3d5aea5ce00e8b5ddfb8c624447155ea61053ec0a1b73846c0285edb58,33,INFECTION: HEUR.RoundKick.W,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch
137,67c9dfd19ca0afe1f27c38e1948f2aaed678d84f51e018a2f1dbe75053774700,25,INFECTION: Trojan.Zusy.D6AD76,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch
138,83263fa7b8c560ae026a24d6ea9e6eafb16aa207cc5557c65c7f71f703f3a593,24,INFECTION: Trojan.MSIL.Krypt.11,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch
139,e9879548658614428c01bc7c4878bc87d0e2ad57b3621a7aa614e89c32c388e7,36,INFECTION: Trojan.Babar.D1F6B3,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch
140,cd659b2ee8196a31fe078cd4fb85c8b08e98b5f5bfa9a5cfe15faf4ff4ed73ea,17,INFECTION: Trojan.Generic.D26040F7,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
141,f1f29494a165422a5feb4b71a330775d47b09d5387f3e3ddf7b3feadc61664a3,17,INFECTION: Generic.DataStealer.1.82AF229C,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
142,d189bfa6ab434c0a10c5f4224554585bb72caa9ed1d11ea4771907e206f22be9,34,INFECTION: Trojan.Barys.D68CF6,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch
143,db68aae476f2fad088b3c33df6e8be5a4c54e8b8d62a62411576415f73792a2c,17,INFECTION: Trojan.Ursu.DB6B29,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
144,84c18f78f11b9bc3fd3e96925d2a7b76ab5ecfb927c377ad27456e191815b24a,54,INFECTION: Trojan.MSIL.Krypt.11,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch
145,e591ba2a1f6ba2d589fbb249f048374228dfe6a808e567f53fa53af5f440693d,32,INFECTION: Trojan.Generic.D3E6CEEF,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch
146,39deee95e69e9ee6d23a1af2a6286137ab3c68238ba4de5b2a0837b41838e478,36,INFECTION: Trojan.Generic.D18113,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch
147,aec8b80ca4b56ac949515aebb55ebd384b18bf9371287948bc646bdafd12f2d5,30,INFECTION: Trojan.Mint.Zard.24,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch
148,5b0571f8a88305984bc085c613c36bd12c8ba7539b1429e7302808c228ed89f0,29,INFECTION: Trojan.MSILHeracles.DAFE8,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch
149,12955cdf8df591e72cb1fa807c0c09bf5ce77132c040470f9e8ca8418fa4add6,17,INFECTION: Trojan.MSILHeracles.DB013,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch
150,2205191462c127d35742d53f041e7596fbeefec803b50da20aea39541587d022,13,INFECTION: Trojan.Generic.D3BDF6A0,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch
151,b3ed1b750bdbdf38732aa17e7de7cdc0518558c7dff51dc45ecf5f72a3972d6a,14,INFECTION: Trojan.Generic.D3BED8D8,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch
152,cede6ac238893e42da9d3df998429d991ff02cdcd018f7de4e7b379c3d5fdc6a,23,INFECTION: Trojan.Babar.D1C3DF,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch
153,aff2f80041ee0bad1e5322b315432335983d3e70a4329a414b16d701ea2a580c,16,INFECTION: Trojan.Generic.D3FC77CB,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
154,2d46060078a180d844d5c466209b357fecab66cf3bbd01f81222bcb5cc08906f,72,INFECTION: Trojan.Generic.D183D5,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch
155,993b38d0c56673a383e0ede81bd0ba2be790684312ba9e37942dce013414c729,20,INFECTION: Trojan.Generic.D3F6FA92,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch
156,929e8a2598a4046d4064b608af291b658872c5f2a6bc089467bdf1925fce5aa6,28,INFECTION: Trojan.MSILHeracles.D13046,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch
157,d89e387ece215722aa834259ab6694ba0a1c716a6e6b36e3822d4c61e5240b69,34,INFECTION: Trojan.Lazy.D4DAAD,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch
158,063ee763aea9d02be29e64238c756471c155e96332214532015385e6b35bd457,28,INFECTION: Trojan.Lazy.D4DAAD,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch
159,00b4678b94d884d5638bd270ed0c42f20697ebb1ba2746d14b45515da43bd3b7,25,INFECTION: Trojan.Barys.D5D710,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
160,a7b25c3995f6bc79c2075efbb0bbdbcc0a3cc7fccb920b6c760981cd866ed89a,17,INFECTION: Trojan.Generic.D3FD78EC,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
161,128f1396992e21e94981847410c668270300f29f7015f08582e11c8ce705312b,48,INFECTION: HEUR.RoundKick.W,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
162,c2b5806d85c2bc07ea08bae0ad6827378de60328adc733196652b74ab65640f1,38,INFECTION: Trojan.Generic.D3FD5992,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
163,850877e704f398dcf595d4e4f2f89d9e39f636ce49d35a0cb1696864b7f56e7e,38,INFECTION: Trojan.Generic.D3FD4CB4,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
164,2400be915c3981fa03b79f750cc5e37ae832d21e5e7f6bbd6753761286b036cb,37,INFECTION: Trojan.Generic.D183B2,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
165,9b4e2523db1dda989afb99ec80d452f4745c53246bad523763098af883d205de,11,INFECTION: HEUR.RoundKick.W,Pre-Launch,Fail,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
166,0c4d54f4b79f728d51547af59f56e59eee4507ff960f8ae6bf712aa9388a1ea2,19,INFECTION: Trojan.Lazy.D52CD4,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch
167,7170058dac6c9006c7fd6273b4a824277cbac873f61c117b22279ce0cd425b62,45,INFECTION: Trojan.MSILHeracles.D130C3,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
168,f4c51da15914ffd80de043160163b5a91561def1d1f28fbb016c3f60021a0b45,25,INFECTION: Trojan.MSILHeracles.D13B5C,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
169,9897d0d1d13bbde8a468acd74e20f91c131368f3d6cd723d2545b876436d8f28,31,INFECTION: Trojan.Generic.D3FB6B22,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
